﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26181777,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1883,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.13 (1883-1884),German,Page 402
https://www.biodiversitylibrary.org/page/53336683,Book,"Alaska King Crab Investigation, 1940 : correspondence A-M  ",,,1940,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 228
https://www.biodiversitylibrary.org/page/4681794,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 153
https://www.biodiversitylibrary.org/page/4681797,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 156
https://www.biodiversitylibrary.org/page/4681800,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 159
https://www.biodiversitylibrary.org/page/4681793,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 152
https://www.biodiversitylibrary.org/page/4681799,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 158
https://www.biodiversitylibrary.org/page/4681658,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 17
https://www.biodiversitylibrary.org/page/4681659,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 18
https://www.biodiversitylibrary.org/page/4681795,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 154
https://www.biodiversitylibrary.org/page/4681775,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 134
https://www.biodiversitylibrary.org/page/4681798,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 157
https://www.biodiversitylibrary.org/page/4681802,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 161
