﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085483,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 124
https://www.biodiversitylibrary.org/page/33614276,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 579
https://www.biodiversitylibrary.org/page/354538,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 628
https://www.biodiversitylibrary.org/page/37932902,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704510,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 628
https://www.biodiversitylibrary.org/page/11394099,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,Page 237
https://www.biodiversitylibrary.org/page/18724829,Book,Flora of the Presidency of Madras,London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 215
https://www.biodiversitylibrary.org/page/43598646,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1986,,[ser.4]:v.39,English,Page 187
https://www.biodiversitylibrary.org/page/2932653,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1846,"Wight, Robert,      1796 -1872",v.3 (1846),Latin,Page i
https://www.biodiversitylibrary.org/page/2932659,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1846,"Wight, Robert,      1796 -1872",v.3 (1846),Latin,Page iii
https://www.biodiversitylibrary.org/page/48088262,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1846,"Wight, Robert,      1796 -1872",v.3 (1846),Latin,
https://www.biodiversitylibrary.org/page/48088264,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1846,"Wight, Robert,      1796 -1872",v.3 (1846),Latin,
https://www.biodiversitylibrary.org/page/42439109,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 166
https://www.biodiversitylibrary.org/page/34179144,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 166
https://www.biodiversitylibrary.org/page/30157003,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1897,"Bombay Natural History Society.       ",v.11 (1897-1898),English,Page 270
https://www.biodiversitylibrary.org/page/2050614,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,Page 953
https://www.biodiversitylibrary.org/page/2050803,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,
https://www.biodiversitylibrary.org/page/47375189,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1959,"Bombay Natural History Society.       ",v.56 (1959),English,Page 285
https://www.biodiversitylibrary.org/page/11737092,Journal,Lotos : Zeitschrift für Naturwissenschaften,Prag,,1859,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 9,,Page 210
https://www.biodiversitylibrary.org/page/29841598,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1947,"South London Entomological and Natural History Society       ",1947-1950,English,Page 119
https://www.biodiversitylibrary.org/page/726862,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918",Wien,J. Springer,1936,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.7 pt.4-5,German,Page 1436
https://www.biodiversitylibrary.org/page/42988249,Book,"The trees, shrubs, and woody-climbers of the Bombay Presidency",Bombay,Government Central Press,1902,"Talbot, W. A.     (William Alexander), 1847 -1917",-1902,English,Page 93
https://www.biodiversitylibrary.org/page/28806354,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 353
https://www.biodiversitylibrary.org/page/28806700,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 699
https://www.biodiversitylibrary.org/page/28806755,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 754
https://www.biodiversitylibrary.org/page/28806933,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 932
