﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5604993,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 241
https://www.biodiversitylibrary.org/page/5604866,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 246
https://www.biodiversitylibrary.org/page/5604867,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 247
https://www.biodiversitylibrary.org/page/5604989,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,
https://www.biodiversitylibrary.org/page/4177624,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 239
https://www.biodiversitylibrary.org/page/4177633,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 249
https://www.biodiversitylibrary.org/page/4177632,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 248
https://www.biodiversitylibrary.org/page/15613694,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 306
https://www.biodiversitylibrary.org/page/15613487,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 99
https://www.biodiversitylibrary.org/page/15613699,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 311
https://www.biodiversitylibrary.org/page/15613488,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 100
https://www.biodiversitylibrary.org/page/15613491,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 103
https://www.biodiversitylibrary.org/page/15613876,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 488
https://www.biodiversitylibrary.org/page/15613489,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 101
https://www.biodiversitylibrary.org/page/24343863,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 103
https://www.biodiversitylibrary.org/page/15628317,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 130
https://www.biodiversitylibrary.org/page/15628117,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 484
https://www.biodiversitylibrary.org/page/13919060,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 50
https://www.biodiversitylibrary.org/page/6403076,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 37
https://www.biodiversitylibrary.org/page/6403074,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 35
https://www.biodiversitylibrary.org/page/13335566,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 61
https://www.biodiversitylibrary.org/page/13341158,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 687
https://www.biodiversitylibrary.org/page/14104854,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 939
https://www.biodiversitylibrary.org/page/14117563,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1370
https://www.biodiversitylibrary.org/page/14117562,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1369
https://www.biodiversitylibrary.org/page/15103351,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 426
https://www.biodiversitylibrary.org/page/57875261,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1931,"Museu Nacional (Brazil)       ",v.31 (1931),Portugese,Page 102
https://www.biodiversitylibrary.org/page/57875269,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1931,"Museu Nacional (Brazil)       ",v.31 (1931),Portugese,Page 110
https://www.biodiversitylibrary.org/page/57875259,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1931,"Museu Nacional (Brazil)       ",v.31 (1931),Portugese,Page 100
https://www.biodiversitylibrary.org/page/57875188,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1931,"Museu Nacional (Brazil)       ",v.31 (1931),Portugese,Page 77
https://www.biodiversitylibrary.org/page/57875257,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1931,"Museu Nacional (Brazil)       ",v.31 (1931),Portugese,Page 98
https://www.biodiversitylibrary.org/page/57486775,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1931,"Museu Nacional (Brazil)       ",v.33,Portugese,Page 102
https://www.biodiversitylibrary.org/page/57486783,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1931,"Museu Nacional (Brazil)       ",v.33,Portugese,Page 110
https://www.biodiversitylibrary.org/page/57486773,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1931,"Museu Nacional (Brazil)       ",v.33,Portugese,Page 100
https://www.biodiversitylibrary.org/page/57486771,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1931,"Museu Nacional (Brazil)       ",v.33,Portugese,Page 98
https://www.biodiversitylibrary.org/page/57486750,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1931,"Museu Nacional (Brazil)       ",v.33,Portugese,Page 77
https://www.biodiversitylibrary.org/page/57395331,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1932,"Museu Nacional (Brazil)       ",v.34 (1932),Portugese,Page 23
https://www.biodiversitylibrary.org/page/57395345,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1932,"Museu Nacional (Brazil)       ",v.34 (1932),Portugese,Page 27
https://www.biodiversitylibrary.org/page/57395353,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1932,"Museu Nacional (Brazil)       ",v.34 (1932),Portugese,Page 35
https://www.biodiversitylibrary.org/page/57465967,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.40,Portugese,Page 441
https://www.biodiversitylibrary.org/page/57465968,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.40,Portugese,Page 442
https://www.biodiversitylibrary.org/page/57465986,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.40,Portugese,Page 464
https://www.biodiversitylibrary.org/page/57465961,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.40,Portugese,Page 435
https://www.biodiversitylibrary.org/page/57465661,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.40,Portugese,Page 135
https://www.biodiversitylibrary.org/page/57465741,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.40,Portugese,Page 215
https://www.biodiversitylibrary.org/page/57465982,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.40,Portugese,Page 460
https://www.biodiversitylibrary.org/page/57465985,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.40,Portugese,Page 463
https://www.biodiversitylibrary.org/page/57465745,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.40,Portugese,Page 219
https://www.biodiversitylibrary.org/page/57465983,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.40,Portugese,Page 461
