﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2172759,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 553
https://www.biodiversitylibrary.org/page/58945145,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 179
https://www.biodiversitylibrary.org/page/58945444,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 246
https://www.biodiversitylibrary.org/page/260818,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 179
https://www.biodiversitylibrary.org/page/260885,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 246
https://www.biodiversitylibrary.org/page/3524299,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 222
https://www.biodiversitylibrary.org/page/8952197,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1879,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 17 1879,English,Page 387
https://www.biodiversitylibrary.org/page/9261440,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1949,"Arnold Arboretum.       ",v.30 (1949),,Page 440
https://www.biodiversitylibrary.org/page/13560157,Journal,Repertorium annuum literaturae botanicae periodicae,Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.8,Latin,Page 253
https://www.biodiversitylibrary.org/page/50138052,Book,A summary of the new ferns which have been discovered or described since 1874,Oxford,Clarendon Press,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 18
https://www.biodiversitylibrary.org/page/17924655,Book,A summary of the new ferns which have been discovered or described since 1874,Oxford,Clarendon,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 18
