﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42050447,Book,4-H Club insect manual,Washington,U.S. Govt. Print. Off,1940,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 25
https://www.biodiversitylibrary.org/page/42050649,Book,4-H Club insect manual,"Washington, D.C",U.S. Dept. of Agriculture,1949,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 25
https://www.biodiversitylibrary.org/page/42050507,Book,4-H club insect manual / [by M.P. Jones],"Washington, D.C",U.S. Dept. of Agriculture,1939,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 25
https://www.biodiversitylibrary.org/page/3433077,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 168
https://www.biodiversitylibrary.org/page/55283016,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1878,,v.37 (1878),English,Page 307
https://www.biodiversitylibrary.org/page/32900996,Journal,The American entomologist,St. Louis,R.P. Studley & Co,1868,,v.1 (1868:Sept.-1869:Aug.),English,Page 38
https://www.biodiversitylibrary.org/page/4052516,Journal,American forestry,"Washington, D.C",American Forestry Association,1919,"American Forestry Association.       ",v.25 (1919),English,Page 1215
https://www.biodiversitylibrary.org/page/4052515,Journal,American forestry,"Washington, D.C",American Forestry Association,1919,"American Forestry Association.       ",v.25 (1919),English,Page 1216
https://www.biodiversitylibrary.org/page/20783879,Journal,American forestry,"Washington, D.C",American Forestry Association,1919,"American Forestry Association.       ",v.25:no.2 (1919),English,Page 1221
https://www.biodiversitylibrary.org/page/20783058,Journal,American forestry,"Washington, D.C",American Forestry Association,1920,"American Forestry Association.       ",v.26 (1920),English,Page 420
https://www.biodiversitylibrary.org/page/58797414,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 366
https://www.biodiversitylibrary.org/page/58797478,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 426
https://www.biodiversitylibrary.org/page/58797479,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 427
https://www.biodiversitylibrary.org/page/58797494,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 654
https://www.biodiversitylibrary.org/page/24531821,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 427
https://www.biodiversitylibrary.org/page/24532072,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 654
https://www.biodiversitylibrary.org/page/58347962,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 366
https://www.biodiversitylibrary.org/page/58348030,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 426
https://www.biodiversitylibrary.org/page/1013609,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 426
https://www.biodiversitylibrary.org/page/1013610,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 427
https://www.biodiversitylibrary.org/page/58348282,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 654
https://www.biodiversitylibrary.org/page/1013744,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 674
https://www.biodiversitylibrary.org/page/9192938,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 366
https://www.biodiversitylibrary.org/page/9193006,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 426
https://www.biodiversitylibrary.org/page/9193007,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 427
https://www.biodiversitylibrary.org/page/9193278,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 674
https://www.biodiversitylibrary.org/page/21722416,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 426
https://www.biodiversitylibrary.org/page/21722417,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 427
https://www.biodiversitylibrary.org/page/21722688,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 674
https://www.biodiversitylibrary.org/page/8556893,Journal,Annales de la Société entomologique de France,Paris,La Société,1868,"Société entomologique de France.       ",ser.4:t.8:ptie.1 (1868),French,Page 311
https://www.biodiversitylibrary.org/page/27734440,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page 173
https://www.biodiversitylibrary.org/page/24344481,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page 173
https://www.biodiversitylibrary.org/page/27849960,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","7, no.4",English,Page 280
https://www.biodiversitylibrary.org/page/9966725,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 40
https://www.biodiversitylibrary.org/page/9967322,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 513
https://www.biodiversitylibrary.org/page/10181032,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 130
https://www.biodiversitylibrary.org/page/11256606,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1914,"Entomological Society of America       ",v.7 (1914),English,Page 276
https://www.biodiversitylibrary.org/page/11919004,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1916,"Entomological Society of America       ",v.9 (1916),English,Page 156
https://www.biodiversitylibrary.org/page/16022263,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,
https://www.biodiversitylibrary.org/page/16022628,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,Page 380
https://www.biodiversitylibrary.org/page/16022629,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,Page 381
https://www.biodiversitylibrary.org/page/16022630,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,Page 382
