﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33705907,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 194
https://www.biodiversitylibrary.org/page/33712187,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 342
https://www.biodiversitylibrary.org/page/17429227,Book,Afoot through the Kashmir valleys,London,Sands & company,1901,"Doughty, Marion.       ",,English,Page xxxii
https://www.biodiversitylibrary.org/page/25393273,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 741
https://www.biodiversitylibrary.org/page/26844776,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1906,"Royal Botanic Garden, Calcutta.       ",v.9:pt.1-2 (1906),English,Page 53
https://www.biodiversitylibrary.org/page/39585080,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 287
https://www.biodiversitylibrary.org/page/39585081,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 288
https://www.biodiversitylibrary.org/page/46179124,Book,"Biodiversity status and trends in the Eastern Arc Mountains and coastal forests of Kenya and Tanzania region, 2008-2013","Nairobi, Kenya","BirdLife International, African Partnership Secretariat",2014,"Gereau, Roy E.,       ",,English,Page 39
https://www.biodiversitylibrary.org/page/11322381,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 229
https://www.biodiversitylibrary.org/page/1255,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 391
https://www.biodiversitylibrary.org/page/1261,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 397
https://www.biodiversitylibrary.org/page/1264,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 400
https://www.biodiversitylibrary.org/page/42874937,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 400
https://www.biodiversitylibrary.org/page/42833487,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 54
https://www.biodiversitylibrary.org/page/2207618,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 245
https://www.biodiversitylibrary.org/page/38884742,Journal,Bulletin,Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 5
https://www.biodiversitylibrary.org/page/38884801,Journal,Bulletin,Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 64
https://www.biodiversitylibrary.org/page/38884901,Journal,Bulletin,Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 164
https://www.biodiversitylibrary.org/page/2929542,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1913,"Académie internationale de géographie botanique.       ",v.20 (1909) and v.23 (1913),French,Page 97
https://www.biodiversitylibrary.org/page/2929543,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1913,"Académie internationale de géographie botanique.       ",v.20 (1909) and v.23 (1913),French,Page 98
https://www.biodiversitylibrary.org/page/5020166,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1898,"'s Lands Plantentuin.       ",ser.3:v.1 (1918-1920),English,Page 65
https://www.biodiversitylibrary.org/page/40984571,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1895,"Royal Botanic Gardens, Kew.       ",1895,English,Page 57
