﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29527632,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 310
https://www.biodiversitylibrary.org/page/29542315,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 269
https://www.biodiversitylibrary.org/page/29542335,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,
https://www.biodiversitylibrary.org/page/36203464,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 183
https://www.biodiversitylibrary.org/page/598333,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 2
https://www.biodiversitylibrary.org/page/599387,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 340
https://www.biodiversitylibrary.org/page/51039710,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 295
https://www.biodiversitylibrary.org/page/5247657,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1902,"New York Botanical Garden       ",v.2 (1902-1904),English,Page 692
https://www.biodiversitylibrary.org/page/5247656,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1902,"New York Botanical Garden       ",v.2 (1902-1904),English,Page 693
https://www.biodiversitylibrary.org/page/367726,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 344
https://www.biodiversitylibrary.org/page/368457,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 403
https://www.biodiversitylibrary.org/page/368461,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 407
https://www.biodiversitylibrary.org/page/50852216,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",fasc.93 (2001),Spanish,Page 38
https://www.biodiversitylibrary.org/page/50852219,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",fasc.93 (2001),Spanish,Page 41
https://www.biodiversitylibrary.org/page/7433938,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 260
https://www.biodiversitylibrary.org/page/22039719,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 260
