﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35620756,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1900,"Société entomologique de Belgique.       ",t.44 (1900),French,Page 389
https://www.biodiversitylibrary.org/page/35620759,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1900,"Société entomologique de Belgique.       ",t.44 (1900),French,Page 392
https://www.biodiversitylibrary.org/page/9209121,Journal,Annales de la Société entomologique de France,Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 377
https://www.biodiversitylibrary.org/page/14117573,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1380
https://www.biodiversitylibrary.org/page/14117583,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1390
https://www.biodiversitylibrary.org/page/14117588,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1395
https://www.biodiversitylibrary.org/page/14114355,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1182
https://www.biodiversitylibrary.org/page/57467308,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 224
https://www.biodiversitylibrary.org/page/575871,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 299
https://www.biodiversitylibrary.org/page/576163,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 591
https://www.biodiversitylibrary.org/page/7845134,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.72 (1910),English,Page 70
https://www.biodiversitylibrary.org/page/7845135,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.72 (1910),English,Page 71
https://www.biodiversitylibrary.org/page/7845141,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.72 (1910),English,Page 77
https://www.biodiversitylibrary.org/page/26895316,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 762
https://www.biodiversitylibrary.org/page/26895331,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 777
https://www.biodiversitylibrary.org/page/26895352,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 798
https://www.biodiversitylibrary.org/page/2825898,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.92 (1942-1943),English,Page 502
