﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41111429,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page 66
https://www.biodiversitylibrary.org/page/30786649,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1922,"Liverpool School of Tropical Medicine       ",15-16,English,Page 324
https://www.biodiversitylibrary.org/page/30786668,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1907,"Liverpool School of Tropical Medicine       ",15-16,English,
https://www.biodiversitylibrary.org/page/6373981,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 110
https://www.biodiversitylibrary.org/page/13336544,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 127
https://www.biodiversitylibrary.org/page/13336550,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 133
https://www.biodiversitylibrary.org/page/13341248,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 47
https://www.biodiversitylibrary.org/page/14105344,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 425
https://www.biodiversitylibrary.org/page/14439000,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 20
https://www.biodiversitylibrary.org/page/29991972,Journal,Archives de parasitologie,Paris,,1898,,t.1er (1898),French,Page 340
https://www.biodiversitylibrary.org/page/30031622,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 564
https://www.biodiversitylibrary.org/page/30031624,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 566
https://www.biodiversitylibrary.org/page/1742336,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1896,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.16 (1896),German,Page 265
https://www.biodiversitylibrary.org/page/1742176,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1896,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.16 (1896),German,Page 895
https://www.biodiversitylibrary.org/page/1759971,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1913,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.33 (1913),German,Page 208
https://www.biodiversitylibrary.org/page/52607427,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1905,"National Institutes of Health (U.S.)       ",no.23-32 (1905-1906),English,Page 97
https://www.biodiversitylibrary.org/page/33202933,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 56
https://www.biodiversitylibrary.org/page/33203005,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 90
https://www.biodiversitylibrary.org/page/33203007,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 92
https://www.biodiversitylibrary.org/page/33203013,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 98
https://www.biodiversitylibrary.org/page/33203025,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 110
https://www.biodiversitylibrary.org/page/55932594,Journal,Bulletin biologique de la France et de la Belgique. Supplément,Paris [etc.],Laboratoire d'evolution des êtres organises,1919,"Université de Paris.  Laboratoire d'evolution des êtres organisés.     ",Sup.1-3(1919-1920),French,Page 9
https://www.biodiversitylibrary.org/page/55932596,Journal,Bulletin biologique de la France et de la Belgique. Supplément,Paris [etc.],Laboratoire d'evolution des êtres organises,1919,"Université de Paris.  Laboratoire d'evolution des êtres organisés.     ",Sup.1-3(1919-1920),French,Page 11
https://www.biodiversitylibrary.org/page/55932597,Journal,Bulletin biologique de la France et de la Belgique. Supplément,Paris [etc.],Laboratoire d'evolution des êtres organises,1919,"Université de Paris.  Laboratoire d'evolution des êtres organisés.     ",Sup.1-3(1919-1920),French,Page 12
https://www.biodiversitylibrary.org/page/55932619,Journal,Bulletin biologique de la France et de la Belgique. Supplément,Paris [etc.],Laboratoire d'evolution des êtres organises,1919,"Université de Paris.  Laboratoire d'evolution des êtres organisés.     ",Sup.1-3(1919-1920),French,Page 34
https://www.biodiversitylibrary.org/page/13016523,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1912,"Société neuchâteloise des sciences naturelles.       ",t.40 1912-1913,French,Page 209
https://www.biodiversitylibrary.org/page/13016547,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1912,"Société neuchâteloise des sciences naturelles.       ",t.40 1912-1913,French,Page 233
https://www.biodiversitylibrary.org/page/3615785,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1891,"Société zoologique de France.       ",v.16 (1891),French,Page 281
https://www.biodiversitylibrary.org/page/58709900,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.1 (1986),French,p. 105
https://www.biodiversitylibrary.org/page/58709901,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.1 (1986),French,p. 106
https://www.biodiversitylibrary.org/page/58709902,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.1 (1986),French,p. 107
https://www.biodiversitylibrary.org/page/40551099,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1958,"British Ornithologists' Club.       ",v.78 (1958),English,Page 22
https://www.biodiversitylibrary.org/page/23690375,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 91
https://www.biodiversitylibrary.org/page/16827558,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 91
https://www.biodiversitylibrary.org/page/51612726,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1893,,v.13 (1893),German,Page 264
https://www.biodiversitylibrary.org/page/51612732,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1893,,v.13 (1893),German,Page 270
https://www.biodiversitylibrary.org/page/11763690,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 29
https://www.biodiversitylibrary.org/page/11763756,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 72
https://www.biodiversitylibrary.org/page/11763758,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 74
https://www.biodiversitylibrary.org/page/11763762,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 78
https://www.biodiversitylibrary.org/page/11763764,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 80
https://www.biodiversitylibrary.org/page/11763765,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 81
https://www.biodiversitylibrary.org/page/11763792,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 108
https://www.biodiversitylibrary.org/page/11763796,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 112
https://www.biodiversitylibrary.org/page/11763800,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 116
https://www.biodiversitylibrary.org/page/11763801,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 117
https://www.biodiversitylibrary.org/page/11763802,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 118
https://www.biodiversitylibrary.org/page/11763803,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 119
https://www.biodiversitylibrary.org/page/11763804,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 120
https://www.biodiversitylibrary.org/page/11763890,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 206
https://www.biodiversitylibrary.org/page/11763893,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 209
https://www.biodiversitylibrary.org/page/11763894,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 210
https://www.biodiversitylibrary.org/page/11763895,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 211
https://www.biodiversitylibrary.org/page/34050995,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1114
https://www.biodiversitylibrary.org/page/34051002,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,
https://www.biodiversitylibrary.org/page/34051014,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1129
https://www.biodiversitylibrary.org/page/34051095,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1206
https://www.biodiversitylibrary.org/page/34051313,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1408
