﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2123347,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 43
https://www.biodiversitylibrary.org/page/34091073,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.176-200 (1915-1916),English,Page 62
https://www.biodiversitylibrary.org/page/34091074,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.176-200 (1915-1916),English,Page 63
https://www.biodiversitylibrary.org/page/37408030,Book,The cherries of New York,Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/31522626,Book,The cherries of New York,Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/6536968,Book,The cherries of New York,Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/15335794,Book,The cherries of New York,Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",1915,English,Page 21
https://www.biodiversitylibrary.org/page/7399998,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",,1917,"Abrams, Le Roy,      1874 -1956",,English,Page 185
https://www.biodiversitylibrary.org/page/7390408,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 226
https://www.biodiversitylibrary.org/page/5514017,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 466
https://www.biodiversitylibrary.org/page/2171498,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 580
https://www.biodiversitylibrary.org/page/2221207,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 932
https://www.biodiversitylibrary.org/page/2153027,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 127
https://www.biodiversitylibrary.org/page/47815304,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 78
https://www.biodiversitylibrary.org/page/48648579,Book,Native American species of Prunus,"Washington, D.C",U.S. Dept. of Agriculture,1915,"Wight, W. F.     (William Franklin), 1874 -",no.179 (1915),English,Page 62
https://www.biodiversitylibrary.org/page/21635617,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 202
https://www.biodiversitylibrary.org/page/2265523,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1905,"Smithsonian Institution       ",v.18 (1905),English,Page 55
https://www.biodiversitylibrary.org/page/3336739,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1905,"Smithsonian Institution       ",v.18 (1905),English,Page 57
