﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9707834,Book,An account of the Arctic regions with a history and description of the northern whale-fishery,Edinburgh,"Printed for A. Constable & co.; [etc.,etc.]",1820,"Scoresby, William,      1789 -1857",1,English,Page 551
https://www.biodiversitylibrary.org/page/32985511,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1830,"Société Linnéenne de Bordeaux.       ",t.4 (1830),French,Page 5
https://www.biodiversitylibrary.org/page/34090186,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 265
https://www.biodiversitylibrary.org/page/22653955,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/40226873,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1907,,ser.4:v.23=no.133-138 (1907),English,Page 52
https://www.biodiversitylibrary.org/page/40226874,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1907,,ser.4:v.23=no.133-138 (1907),English,Page 53
https://www.biodiversitylibrary.org/page/28548485,Journal,The American journal of science and arts,New-Haven,S. Converse,1854,"Silliman, Benjamin,      1779 -1864",ser.2:v.18=no.52-54 (1854),English,Page 295
https://www.biodiversitylibrary.org/page/28835731,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 384
https://www.biodiversitylibrary.org/page/1700890,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 384
https://www.biodiversitylibrary.org/page/50991600,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 528
https://www.biodiversitylibrary.org/page/1025574,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 528
https://www.biodiversitylibrary.org/page/57832255,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 528
https://www.biodiversitylibrary.org/page/28678192,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 528
https://www.biodiversitylibrary.org/page/18112362,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 528
https://www.biodiversitylibrary.org/page/5633359,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1881,"Société royale malacologique de Belgique.       ",t. 16 (1881),French,
https://www.biodiversitylibrary.org/page/5633677,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1894,"Société royale malacologique de Belgique.       ",t. 29 (1894),French,Page 20
https://www.biodiversitylibrary.org/page/33078510,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 106
https://www.biodiversitylibrary.org/page/34908821,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1979,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 277
https://www.biodiversitylibrary.org/page/2312931,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 458
https://www.biodiversitylibrary.org/page/18684670,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 458
https://www.biodiversitylibrary.org/page/42850489,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 458
