﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15130770,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 159
https://www.biodiversitylibrary.org/page/56496514,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 413
https://www.biodiversitylibrary.org/page/13258612,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 118
https://www.biodiversitylibrary.org/page/57312301,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.45 (1958),Portugese,Page 84
https://www.biodiversitylibrary.org/page/57427329,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 111
https://www.biodiversitylibrary.org/page/57427592,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 375
https://www.biodiversitylibrary.org/page/57386455,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 161
https://www.biodiversitylibrary.org/page/53205250,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1955,"Museu Paraense       ","11, n. 1, 1955",Portugese,Page 87
https://www.biodiversitylibrary.org/page/31010909,Book,Collected essays and articles on physiology and medicine,New York,Appleton,1903,"Flint, Austin,      1836 -1915",v.2,English,Page 506
https://www.biodiversitylibrary.org/page/15185952,Book,"Essai d'une nouvelle classification de la famille des Graminées : première ptie, Les genres",Paris,G. Baillière,1861,"Remy, E.-A.       ",,French,
https://www.biodiversitylibrary.org/page/48384452,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1902,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,
https://www.biodiversitylibrary.org/page/48384872,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1902,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 465
https://www.biodiversitylibrary.org/page/48384903,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1902,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 496
