﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26076214,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 107
https://www.biodiversitylibrary.org/page/23177658,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 107
https://www.biodiversitylibrary.org/page/20732736,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 107
https://www.biodiversitylibrary.org/page/26842620,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1957,"Missouri Botanical Garden.       ",v.44 (1957),,Page 319
https://www.biodiversitylibrary.org/page/26842625,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1957,"Missouri Botanical Garden.       ",v.44 (1957),,Page 324
https://www.biodiversitylibrary.org/page/57942046,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 105
https://www.biodiversitylibrary.org/page/57943298,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 34
https://www.biodiversitylibrary.org/page/57943382,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 118
https://www.biodiversitylibrary.org/page/52080644,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1995,"Cowan, Richard S.,      1921 -1997",no.41 (1995:May),,Page 24
https://www.biodiversitylibrary.org/page/43604744,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1953,,[ser.4]:v.14,English,Page 32
https://www.biodiversitylibrary.org/page/43605266,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 550
https://www.biodiversitylibrary.org/page/63685777,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1972,"National Botanic Gardens of South Africa.       ",v.38 (1972),English,Page 246
https://www.biodiversitylibrary.org/page/48228818,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 294
https://www.biodiversitylibrary.org/page/48805169,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1988,"Bombay Natural History Society.       ",v.85 (1988),English,Page 588
https://www.biodiversitylibrary.org/page/48604262,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 364
https://www.biodiversitylibrary.org/page/48367969,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2008,"Bombay Natural History Society.       ",v.105:no.1 (2008:Apr.),English,
https://www.biodiversitylibrary.org/page/48368083,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2008,"Bombay Natural History Society.       ",v.105:no.1 (2008:Apr.),English,Page 114
https://www.biodiversitylibrary.org/page/48368084,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2008,"Bombay Natural History Society.       ",v.105:no.1 (2008:Apr.),English,Page 115
https://www.biodiversitylibrary.org/page/51111885,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 188
https://www.biodiversitylibrary.org/page/50934106,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 19
https://www.biodiversitylibrary.org/page/41635031,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 353
https://www.biodiversitylibrary.org/page/41625599,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1969,"United States.  Agricultural Research Service.     ",no.174-176 (1969-1970),English,Page 319
https://www.biodiversitylibrary.org/page/627243,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1960,"Robinson, Benjamin Lincoln,      1864 -1935",v.62 (1960),,Page 341
https://www.biodiversitylibrary.org/page/628295,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1963,"Robinson, Benjamin Lincoln,      1864 -1935",v.65 (1963),,Page 252
https://www.biodiversitylibrary.org/page/61498941,Journal,Summary of re-identifications - December 1959 through June 1960 : Change No. 1,"[Beltsville, Md.]",New Crops Research Branch,1960,"United States.  Agricultural Research Service. New Crops Research Branch,     ",no.1,English,
https://www.biodiversitylibrary.org/page/61498945,Journal,Summary of re-identifications - December 1959 through June 1960 : Change No. 1,"[Beltsville, Md.]",New Crops Research Branch,1960,"United States.  Agricultural Research Service. New Crops Research Branch,     ",no.1,English,
https://www.biodiversitylibrary.org/page/61498951,Journal,Summary of re-identifications - December 1959 through June 1960 : Change No. 1,"[Beltsville, Md.]",New Crops Research Branch,1960,"United States.  Agricultural Research Service. New Crops Research Branch,     ",no.1,English,
https://www.biodiversitylibrary.org/page/61498955,Journal,Summary of re-identifications - December 1959 through June 1960 : Change No. 1,"[Beltsville, Md.]",New Crops Research Branch,1960,"United States.  Agricultural Research Service. New Crops Research Branch,     ",no.1,English,
