﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2291304,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 272
https://www.biodiversitylibrary.org/page/60576998,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.2 (1980),Multiple,
https://www.biodiversitylibrary.org/page/60577017,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.2 (1980),Multiple,p. 111
https://www.biodiversitylibrary.org/page/60577018,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.2 (1980),Multiple,p. 112
https://www.biodiversitylibrary.org/page/60577020,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.2 (1980),Multiple,p. 114
https://www.biodiversitylibrary.org/page/50825920,Book,Francis Walker's aphids,London,Trustees of the British Museum,1961,"Walker, Francis,      1809 -1874",(1961),English,Page 152
https://www.biodiversitylibrary.org/page/31885474,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 27
https://www.biodiversitylibrary.org/page/31885486,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 39
https://www.biodiversitylibrary.org/page/31885497,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 50
https://www.biodiversitylibrary.org/page/57927786,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1950,"United States.  Agricultural Research Service.     ",1950,English,Page 27
https://www.biodiversitylibrary.org/page/57927798,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1950,"United States.  Agricultural Research Service.     ",1950,English,Page 39
https://www.biodiversitylibrary.org/page/57927809,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1950,"United States.  Agricultural Research Service.     ",1950,English,Page 50
https://www.biodiversitylibrary.org/page/57927873,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 38
https://www.biodiversitylibrary.org/page/58419587,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 158
https://www.biodiversitylibrary.org/page/60520745,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 158
https://www.biodiversitylibrary.org/page/30253605,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2006,"Entomological Society of Washington       ",v.108 (2006),English,Page 187
