﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27999980,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 705
https://www.biodiversitylibrary.org/page/27993513,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 222
https://www.biodiversitylibrary.org/page/6950272,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 973
https://www.biodiversitylibrary.org/page/384539,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 41
https://www.biodiversitylibrary.org/page/384555,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 57
https://www.biodiversitylibrary.org/page/384593,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 95
https://www.biodiversitylibrary.org/page/40576540,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 480
https://www.biodiversitylibrary.org/page/41394161,Book,Diez anos de adiciones a la flora del Peru: 1993-2003,"Trujillo, Peru",Universidad Privada Antenor Orrego,2004,"Brako, Lois,      1950 -",,Spanish,Page 169
https://www.biodiversitylibrary.org/page/2458610,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1111
https://www.biodiversitylibrary.org/page/140581,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1881-1888,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.5",Latin,Page 49
https://www.biodiversitylibrary.org/page/140785,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1881-1888,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.5",Latin,Page 457
https://www.biodiversitylibrary.org/page/35992018,Book,Flora cubana. Enumeratio nova plantarum cubensium,Havanæ,"Imp. ""La Antilla,"" de Cacho-Negrete",1873,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 268
https://www.biodiversitylibrary.org/page/2917884,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1841,"Hooker, William Jackson,   Sir,   1785 -1865",v. 3 1841,English,Page 236
https://www.biodiversitylibrary.org/page/41537145,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 809
https://www.biodiversitylibrary.org/page/41537147,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 811
https://www.biodiversitylibrary.org/page/41537149,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 813
https://www.biodiversitylibrary.org/page/508076,Journal,Me´moires,[Paris,La Société,1905,"Société botanique de France.       ",no.1-7 (1905-1907),French,Page 345
https://www.biodiversitylibrary.org/page/28668552,Journal,North American flora,[New York],New York Botanical Garden,1934,"New York Botanical Garden       ",v.32:pt.4 (1934),English,Page 287
https://www.biodiversitylibrary.org/page/2397208,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.7:no.4 (1931),English,Page 411
https://www.biodiversitylibrary.org/page/48917844,Book,"Reisen in Britisch-Guiana in den Jahren 1840-1844 : nebst einer Fauna und Flora Guiana's nach Vorlagen von Johannes Müller, Ehrenberg, Erichson, Klotzsch, Troschel, Cabanis und Andern",Leipzig,J. J. Weber,1848,"Ehrenberg, Christian Gottfried,      1795 -1876",Bd.2,German,Page 268
https://www.biodiversitylibrary.org/page/48065149,Book,"Richard Schomburgk's travels in British Guiana, 1840-1844","Georgetown, [British Guiana]","""Daily Chronicle"" Office",1922,"Schomburgk, Richard,      1811 -1891",v.2 (1922),English,Page 212
https://www.biodiversitylibrary.org/page/48065374,Book,"Richard Schomburgk's travels in British Guiana, 1840-1844","Georgetown, [British Guiana]","""Daily Chronicle"" Office",1922,"Schomburgk, Richard,      1811 -1891",v.2 (1922),English,Page 417
https://www.biodiversitylibrary.org/page/47015055,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 129
https://www.biodiversitylibrary.org/page/47015087,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 161
https://www.biodiversitylibrary.org/page/47015089,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 163
https://www.biodiversitylibrary.org/page/47015095,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 169
https://www.biodiversitylibrary.org/page/47015097,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 171
https://www.biodiversitylibrary.org/page/47015208,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 282
https://www.biodiversitylibrary.org/page/51183484,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 85
https://www.biodiversitylibrary.org/page/51183570,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 171
https://www.biodiversitylibrary.org/page/53549550,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 85
https://www.biodiversitylibrary.org/page/53549600,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 135
https://www.biodiversitylibrary.org/page/53549601,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 136
https://www.biodiversitylibrary.org/page/53549657,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 192
https://www.biodiversitylibrary.org/page/62335899,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 256
https://www.biodiversitylibrary.org/page/62335901,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 258
https://www.biodiversitylibrary.org/page/62335923,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 280
https://www.biodiversitylibrary.org/page/62335987,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 344
https://www.biodiversitylibrary.org/page/62335484,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 95
https://www.biodiversitylibrary.org/page/62335541,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 152
https://www.biodiversitylibrary.org/page/62335546,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 157
https://www.biodiversitylibrary.org/page/62335613,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 224
https://www.biodiversitylibrary.org/page/7723645,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1852,"Naturhistoriske forening i Kjøbenhavn.       ",1852,Danish,Page 41
https://www.biodiversitylibrary.org/page/7723730,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1852,"Naturhistoriske forening i Kjøbenhavn.       ",1852,Danish,Page 59
