﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63296070,Book,"Additions to the herpetofauna of Nayarit, Mexico","New York, N.Y",American Museum of Natural History,1959,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 1953,English,Page 9
https://www.biodiversitylibrary.org/page/63296071,Book,"Additions to the herpetofauna of Nayarit, Mexico","New York, N.Y",American Museum of Natural History,1959,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 1953,English,Page 10
https://www.biodiversitylibrary.org/page/63296072,Book,"Additions to the herpetofauna of Nayarit, Mexico","New York, N.Y",American Museum of Natural History,1959,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 1953,English,Page 11
https://www.biodiversitylibrary.org/page/50927304,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 156
https://www.biodiversitylibrary.org/page/38666128,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 25
https://www.biodiversitylibrary.org/page/38666102,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 40
https://www.biodiversitylibrary.org/page/38666106,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 44
https://www.biodiversitylibrary.org/page/49124535,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 44
https://www.biodiversitylibrary.org/page/49644740,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 91
https://www.biodiversitylibrary.org/page/63493220,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 78
https://www.biodiversitylibrary.org/page/63493239,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 97
https://www.biodiversitylibrary.org/page/63493254,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 112
https://www.biodiversitylibrary.org/page/63497067,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 92
