﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62873676,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page LX
https://www.biodiversitylibrary.org/page/62873675,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page LXI
https://www.biodiversitylibrary.org/page/62873674,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page LXII
https://www.biodiversitylibrary.org/page/62541392,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/57590430,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 22
https://www.biodiversitylibrary.org/page/42270758,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 77
https://www.biodiversitylibrary.org/page/42270769,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 88
https://www.biodiversitylibrary.org/page/51433213,Journal,Bollettino della Società geologica italiana,Roma,La Società,1899,"Societa geologica italiana.       ",v.18(1899),Italian,Page 496
https://www.biodiversitylibrary.org/page/15524724,Book,"Caroli Nicolai Langii Lucernens. Helvet. ... Methodus nova & facilis testacea marina pleraque : quae huc usque nobis nota sunt, in suas debitas & distinctas classes, genera & species distribuendi, nominibusque suis propiis structurae potissimùm accommodatis nuncupandi : apprime necessaria et utilis omnibus iis, qui eorum cognitionem ex fundamento scire cupiunt, & sibi ex illis museum regulare erigere tentant : nam in eâ non solùm reperient notas characteristicas cujuscunque classis et generis testaceorum in ipsis libri yitulis quàm diligentissimè expressas sed etiam nomina præcipuorum authorum, qui illa describunt, numerosque paginarum & tabularum, in quibus exposita & delineata occurrunt, ita ut e praesenti methodo, licèt ob defectum occasionis tabulis aeneis prorsus destitutâ facilè cujusque testacei descriptio & effiges inveniri possint, modò B. L. ad hoc necessariis libris instructus sit: multùm insuper conducet ad lapides figuratos marina repræsentantes rite distinguendos, ad quem finem praecipuè contexta est",Lucernae,"Sumptibus Authoris, typis Henrici Rennvvardi Wyssing",1722,"Lang, Carl Nicolaus,      1670 -1741",,Latin,Page 42
https://www.biodiversitylibrary.org/page/62358019,Book,A conchological dictionary of the British Islands,London,J. Booth,1819,"Turton, William,      1762 -1835",,English,
https://www.biodiversitylibrary.org/page/57640263,Book,A conchological dictionary of the British Islands,London,John Booth,1819,"Turton, William,      1762 -1835",,,Page xiv
https://www.biodiversitylibrary.org/page/22550376,Book,A conchological dictionary of the British Islands,London,J. Booth,1819,"Turton, William,      1762 -1835",1,English,Page xiv
https://www.biodiversitylibrary.org/page/10979652,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 672
https://www.biodiversitylibrary.org/page/15923453,Book,"Dictionnaire d'histoire naturelle, qui concerne les testacées ou les coquillages de mer, de terre & d'eau-douce : avec la nomenclature, la zoomorphose, & les différens systêmes des plusieurs célébres naturalistes anciens & modernes : ouvrage qui renferme la description détaillée des figures des coquilles, l'explication des termes usités, les propriétés de plusieurs, & les notes en partie des endroits où elles se trouvent",A Paris,Chez Bleuet,1775,"Favart d'Herbigny,   abbé    ",t.2 (1775),French,Page 338
https://www.biodiversitylibrary.org/page/15923458,Book,"Dictionnaire d'histoire naturelle, qui concerne les testacées ou les coquillages de mer, de terre & d'eau-douce : avec la nomenclature, la zoomorphose, & les différens systêmes des plusieurs célébres naturalistes anciens & modernes : ouvrage qui renferme la description détaillée des figures des coquilles, l'explication des termes usités, les propriétés de plusieurs, & les notes en partie des endroits où elles se trouvent",A Paris,Chez Bleuet,1775,"Favart d'Herbigny,   abbé    ",t.2 (1775),French,Page 343
https://www.biodiversitylibrary.org/page/50637048,Book,Einleitung in die Conchylienkenntniss nach Linné,Halle,Bey Johann Jacob Gebauer,1783,"Linné, Carl von,      1707 -1778",Bd.1 (1783),German,
https://www.biodiversitylibrary.org/page/39307290,Book,Die Flügelschnecken (Strombea) : in Abbildungen nach der Natur mit Beschreibungen,Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1845,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.4:Abt.1 (1845),German,
https://www.biodiversitylibrary.org/page/39307334,Book,Die Flügelschnecken (Strombea) : in Abbildungen nach der Natur mit Beschreibungen,Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1845,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.4:Abt.1 (1845),German,
https://www.biodiversitylibrary.org/page/56297610,Book,Historia sive synopsis methodica conchyliorum. Editio tertia. Recensuit et indice locupletisimo instruxit,Oxonii,E typographeo Clarendoniano,1823,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",pt.1,Latin,38
https://www.biodiversitylibrary.org/page/62786684,Book,Index testarum conchyliorum quae adservantur in museo Niccolo Gualtieri,Florence,Albizzini,1742,"Gualtieri, Niccolò,      1688 -1744",,,
https://www.biodiversitylibrary.org/page/62786686,Book,Index testarum conchyliorum quae adservantur in museo Niccolo Gualtieri,Florence,Albizzini,1742,"Gualtieri, Niccolò,      1688 -1744",,,
https://www.biodiversitylibrary.org/page/53631221,Book,Index testarvm conchyliorvm quae adservantvr in mvseo Nicolai Gvaltieri ... : et methodice distribvtae exhibentvr tabvlis cx,Florentiae,Ex typographia Caietani Albizzini,1742,"Gualtieri, Niccolò,      1688 -1744",,Latin,
https://www.biodiversitylibrary.org/page/53631223,Book,Index testarvm conchyliorvm quae adservantvr in mvseo Nicolai Gvaltieri ... : et methodice distribvtae exhibentvr tabvlis cx,Florentiae,Ex typographia Caietani Albizzini,1742,"Gualtieri, Niccolò,      1688 -1744",,Latin,
https://www.biodiversitylibrary.org/page/53631224,Book,Index testarvm conchyliorvm quae adservantvr in mvseo Nicolai Gvaltieri ... : et methodice distribvtae exhibentvr tabvlis cx,Florentiae,Ex typographia Caietani Albizzini,1742,"Gualtieri, Niccolò,      1688 -1744",,Latin,
https://www.biodiversitylibrary.org/page/56524775,Book,"An index to the Historia conchyliorum of Lister : with the name of the species to which each figure belongs, and occasional remarks",[Oxonii],[E typographeo Clarendoniano],1823,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",,English,Page 38
https://www.biodiversitylibrary.org/page/10677356,Book,"Indicis generum malacozoorum primordia : nomina subgenerum, generum, familiarum, tribuum, ... / conscripsit A. N. Herrmannsen",Cassellis,Theodor Fischer,1847,"Herrmannsen, August Nicolaus,      1807 -1854",v.2,Latin,Page 44
https://www.biodiversitylibrary.org/page/10677823,Book,"Indicis generum malacozoorum primordia : nomina subgenerum, generum, familiarum, tribuum, ... / conscripsit A. N. Herrmannsen",Cassellis,Theodor Fischer,1847,"Herrmannsen, August Nicolaus,      1807 -1854",v.2,Latin,Page 515
https://www.biodiversitylibrary.org/page/49824300,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1960,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 45
https://www.biodiversitylibrary.org/page/49824367,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1960,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 112
https://www.biodiversitylibrary.org/page/26386008,Book,Kritisches Register zu Martini und Chemnitz's Systematischem Konchylien-Kabinet,Kassel,In Kommission bei Th. Fischer,1840,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,Page 106
https://www.biodiversitylibrary.org/page/26385708,Book,Kritisches Register zu Martini und Chemnitz's Systematischem Konchylien-Kabinet,Kassel,In Kommission bei Th. Fischer,1840,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,Page 106
https://www.biodiversitylibrary.org/page/11633449,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 281
https://www.biodiversitylibrary.org/page/15854693,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1877,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 22
https://www.biodiversitylibrary.org/page/24093225,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 114
https://www.biodiversitylibrary.org/page/24093259,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 148
https://www.biodiversitylibrary.org/page/19135067,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 114
https://www.biodiversitylibrary.org/page/19135101,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 148
https://www.biodiversitylibrary.org/page/56731317,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,Bey Gabriel Nicholaus Raspe,1769,"Chemnitz, Johann Hieronymus,      1730 -1800",Vol. 11,German,Page 32
https://www.biodiversitylibrary.org/page/51520253,Book,Neues systematisches Conchylien-Cabinet,Nürnberg,In der Raspeschen Buchhandlung,1795,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.11 (1795),German,Page 28
https://www.biodiversitylibrary.org/page/51520419,Book,Neues systematisches Conchylien-Cabinet,Nürnberg,In der Raspeschen Buchhandlung,1795,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.11 (1795),German,Page 140
https://www.biodiversitylibrary.org/page/51520421,Book,Neues systematisches Conchylien-Cabinet,Nürnberg,In der Raspeschen Buchhandlung,1795,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.11 (1795),German,Page 142
https://www.biodiversitylibrary.org/page/51589208,Book,Neues systematisches Conchylien-Cabinet,Nürnberg,Bey Gabriel Nicolaus Raspe,1780,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.4 (1780),German,Page 195
https://www.biodiversitylibrary.org/page/51589213,Book,Neues systematisches Conchylien-Cabinet,Nürnberg,Bey Gabriel Nicolaus Raspe,1780,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.4 (1780),German,Page 200
https://www.biodiversitylibrary.org/page/51589217,Book,Neues systematisches Conchylien-Cabinet,Nürnberg,Bey Gabriel Nicolaus Raspe,1780,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.4 (1780),German,Page 204
https://www.biodiversitylibrary.org/page/51589219,Book,Neues systematisches Conchylien-Cabinet,Nürnberg,Bey Gabriel Nicolaus Raspe,1780,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.4 (1780),German,Page 206
https://www.biodiversitylibrary.org/page/51589224,Book,Neues systematisches Conchylien-Cabinet,Nürnberg,Bey Gabriel Nicolaus Raspe,1780,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.4 (1780),German,Page 211
https://www.biodiversitylibrary.org/page/51589227,Book,Neues systematisches Conchylien-Cabinet,Nürnberg,Bey Gabriel Nicolaus Raspe,1780,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.4 (1780),German,Page 214
https://www.biodiversitylibrary.org/page/51589229,Book,Neues systematisches Conchylien-Cabinet,Nürnberg,Bey Gabriel Nicolaus Raspe,1780,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.4 (1780),German,Page 216
https://www.biodiversitylibrary.org/page/51589231,Book,Neues systematisches Conchylien-Cabinet,Nürnberg,Bey Gabriel Nicolaus Raspe,1780,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.4 (1780),German,Page 218
