﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63603409,Book,Alpine macrolichen vegetation in the Canadian Cordillera of Alberta and the Yukon,Edmonton,"University of Alberta, Dept. of Botany",1978,"See, Marianne Goodridge.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/63603629,Book,Alpine macrolichen vegetation in the Canadian Cordillera of Alberta and the Yukon,Edmonton,"University of Alberta, Dept. of Botany",1978,"See, Marianne Goodridge.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/31805062,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1982,"American Fern Society.       ",v.72(1982),,Page 86
https://www.biodiversitylibrary.org/page/32084731,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 122
https://www.biodiversitylibrary.org/page/32034747,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2000,"American Fern Society.       ",v.90(2000),,Page 85
https://www.biodiversitylibrary.org/page/52433615,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1955,"Carnegie Museum       ",v.33 (1952:Sept.-1956:Mar.),English,Page 295
https://www.biodiversitylibrary.org/page/52433461,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1956,"Carnegie Museum       ",v.33 (1952:Sept.-1956:Mar.),English,Page 409
https://www.biodiversitylibrary.org/page/27282812,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 657
https://www.biodiversitylibrary.org/page/43843521,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/57941939,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 16
https://www.biodiversitylibrary.org/page/57941977,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 47
https://www.biodiversitylibrary.org/page/3601383,Book,"An Arctic ecosystem : the coastal tundra at Barrow, Alaska","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Brown, Jerry,      1936 -",,English,Page 176
https://www.biodiversitylibrary.org/page/3601721,Book,"An Arctic ecosystem : the coastal tundra at Barrow, Alaska","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Brown, Jerry,      1936 -",,English,Page 494
https://www.biodiversitylibrary.org/page/35157817,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35157828,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/31140056,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 421
https://www.biodiversitylibrary.org/page/31140059,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 424
https://www.biodiversitylibrary.org/page/7976086,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1958,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 36
https://www.biodiversitylibrary.org/page/7949207,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.14 (1971),English,Page 59
https://www.biodiversitylibrary.org/page/51257842,Journal,British birds,London,,2005,,v.98:no.7-12 (2005),English,Page 579
https://www.biodiversitylibrary.org/page/51257845,Journal,British birds,London,,2005,,v.98:no.7-12 (2005),English,Page 582
https://www.biodiversitylibrary.org/page/51257846,Journal,British birds,London,,2005,,v.98:no.7-12 (2005),English,Page 583
https://www.biodiversitylibrary.org/page/51257847,Journal,British birds,London,,2005,,v.98:no.7-12 (2005),English,Page 584
https://www.biodiversitylibrary.org/page/51257848,Journal,British birds,London,,2005,,v.98:no.7-12 (2005),English,Page 585
https://www.biodiversitylibrary.org/page/48701563,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 156
https://www.biodiversitylibrary.org/page/47655291,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",Index v.17 (2004),English,
https://www.biodiversitylibrary.org/page/37146950,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 204
https://www.biodiversitylibrary.org/page/58231062,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1976,"New York State Museum.       ",no.426-429 (1976-1977),English,Page 27
