﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38632846,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 152
https://www.biodiversitylibrary.org/page/59716962,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 130
https://www.biodiversitylibrary.org/page/61802156,Journal,Bulletin de la Société centrale d'Aquiculture et de pèche,Paris,La Société,1898,"Société Centrale D'Aquiculture Et De Pèche.       ",v.10 1898,French,Page 299
https://www.biodiversitylibrary.org/page/53908163,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 375
https://www.biodiversitylibrary.org/page/55344319,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1124
https://www.biodiversitylibrary.org/page/39263271,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 30
https://www.biodiversitylibrary.org/page/61121659,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956",Vol. 4 : Ostariophysaires (Cypriniformes),French,p. 61
https://www.biodiversitylibrary.org/page/34744047,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 363
https://www.biodiversitylibrary.org/page/41502571,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 324
https://www.biodiversitylibrary.org/page/12793277,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 423
https://www.biodiversitylibrary.org/page/25165898,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1844,"Baird, Spencer Fullerton,      1823 -1887",t.17 (1844),French,Page 241
https://www.biodiversitylibrary.org/page/39347901,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.3 (1826),French,Page 438
https://www.biodiversitylibrary.org/page/6704368,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1876,"Boulart, R.     (Raoul), 1849 -1901",1,French,Page 213
https://www.biodiversitylibrary.org/page/6704383,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1876,"Boulart, R.     (Raoul), 1849 -1901",1,French,Page 228
https://www.biodiversitylibrary.org/page/51503323,Book,Zoologie des Alpes-Maritimes ou Catalogue des animaux observés dans le département,Nice,imprimerie et librairie Ch. Cauvin,1862,"Vérany, Jean Baptiste,       1865",,French,Page 38
