﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7848906,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 596
https://www.biodiversitylibrary.org/page/7874131,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 51
https://www.biodiversitylibrary.org/page/7874959,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 797
https://www.biodiversitylibrary.org/page/7861556,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page VI
https://www.biodiversitylibrary.org/page/7861633,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 102
https://www.biodiversitylibrary.org/page/7861636,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 105
https://www.biodiversitylibrary.org/page/7861637,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 106
https://www.biodiversitylibrary.org/page/7861777,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 246
https://www.biodiversitylibrary.org/page/7861791,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 260
https://www.biodiversitylibrary.org/page/22289105,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 57
https://www.biodiversitylibrary.org/page/2000555,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1915,"Washington Academy of Sciences (Washington, D.C.)       ",v.5 (1915),English,Page 215
https://www.biodiversitylibrary.org/page/1052256,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 51
https://www.biodiversitylibrary.org/page/1052680,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 797
https://www.biodiversitylibrary.org/page/1049859,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,
https://www.biodiversitylibrary.org/page/1049924,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 102
https://www.biodiversitylibrary.org/page/1049927,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 105
https://www.biodiversitylibrary.org/page/1049928,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 106
https://www.biodiversitylibrary.org/page/3337957,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1913,"Smithsonian Institution       ",v.26 (1913),English,Page 179
https://www.biodiversitylibrary.org/page/3337982,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1913,"Smithsonian Institution       ",v.26 (1913),English,Page 219
https://www.biodiversitylibrary.org/page/2214795,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.42b (Unstalked Crinoids); Livr.83,Dutch,
https://www.biodiversitylibrary.org/page/8910511,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1912,"Smithsonian Institution       ",v.60 (1912-1913),English,Page 31
