﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1549459,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 166
https://www.biodiversitylibrary.org/page/19694873,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",52,English,Page 2
https://www.biodiversitylibrary.org/page/19694914,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",52,English,Page 43
https://www.biodiversitylibrary.org/page/2181677,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.5:pt.4 (1913),English,Page 2
https://www.biodiversitylibrary.org/page/2181745,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.5:pt.4 (1913),English,Page 43
https://www.biodiversitylibrary.org/page/16847891,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.5A:pt.1-4 (1904-1913),English,Page 2
https://www.biodiversitylibrary.org/page/16847932,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.5A:pt.1-4 (1904-1913),English,Page 43
https://www.biodiversitylibrary.org/page/49196060,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1890,"Royal Microscopical Society (Great Britain)       ",v.10(1890),English,Page 465
https://www.biodiversitylibrary.org/page/49575490,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1890:pt.2:no.4-6 (1890),English,Page 465
https://www.biodiversitylibrary.org/page/2113090,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1887-1893,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.5=pt.17;19;21-22 (1887-1893),Norwegian,Page IV
https://www.biodiversitylibrary.org/page/2113384,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1887-1893,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.5=pt.17;19;21-22 (1887-1893),Norwegian,Page 126
https://www.biodiversitylibrary.org/page/2113386,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1887-1893,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.5=pt.17;19;21-22 (1887-1893),Norwegian,Page 128
https://www.biodiversitylibrary.org/page/2113300,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1887-1893,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.5=pt.17;19;21-22 (1887-1893),Norwegian,Page 164
https://www.biodiversitylibrary.org/page/2113316,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1887-1893,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.5=pt.17;19;21-22 (1887-1893),Norwegian,Page 180
https://www.biodiversitylibrary.org/page/2113484,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1887-1893,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.5=pt.17;19;21-22 (1887-1893),Norwegian,Tab. XXIV
https://www.biodiversitylibrary.org/page/51469610,Journal,The Zoological record,London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 19
https://www.biodiversitylibrary.org/page/1869608,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1890,"Stazione zoologica di Napoli.       ",1890,German,Page 12
