﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26842694,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1962,"Missouri Botanical Garden.       ",v.49 (1962),,Page 27
https://www.biodiversitylibrary.org/page/26842701,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1962,"Missouri Botanical Garden.       ",v.49 (1962),,Page 34
https://www.biodiversitylibrary.org/page/26842926,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1962,"Missouri Botanical Garden.       ",v.49 (1962),,Page 257
https://www.biodiversitylibrary.org/page/144986,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1874,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.2",Latin,Page 387
https://www.biodiversitylibrary.org/page/145107,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1874,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.2",Latin,Page 629
https://www.biodiversitylibrary.org/page/30088641,Book,Histoire des plantes,Paris,Librairie Hachette,1874,"Baillon, H.     (Henri), 1827 -1895",v. 5,,Page 228
https://www.biodiversitylibrary.org/page/42405084,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 1
https://www.biodiversitylibrary.org/page/42414339,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 54
https://www.biodiversitylibrary.org/page/8069936,Journal,Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...,Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1820,"Kungl. Svenska vetenskapsakademien.       ",1820-1824,German,Page 87
https://www.biodiversitylibrary.org/page/28820677,Book,The natural history of plants,London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.5 (1878),English,Page 226
https://www.biodiversitylibrary.org/page/14338251,Journal,Neue Entdeckungen im ganzen Umfang der Pflanzenkunde,Leipzig,F. Fleischer,1821,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.2 (1821),German,Page 117
https://www.biodiversitylibrary.org/page/22040863,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 44 (1910),German,Page 108
https://www.biodiversitylibrary.org/page/157364,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1866,"Candolle, Augustin Pyramus de,      1778 -1841",v.15:pt.2 (1862-1866),Latin,Page 893
https://www.biodiversitylibrary.org/page/33724776,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1908,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.50 1908,German,Page 20
https://www.biodiversitylibrary.org/page/52951029,Book,Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen,Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 42
