﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716817,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 485
https://www.biodiversitylibrary.org/page/40583661,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 131
https://www.biodiversitylibrary.org/page/9387552,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 126
https://www.biodiversitylibrary.org/page/31828816,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1960,"U.S. Fish and Wildlife Service       ",v.22:no.7-12;Index v.22 (1960),English,Page 35
https://www.biodiversitylibrary.org/page/52115005,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1991,"Los Angeles County Museum of Natural History.       ",no.423-438 (1991-1993),English,Page 11
https://www.biodiversitylibrary.org/page/35866090,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 108
https://www.biodiversitylibrary.org/page/62312946,Book,An essay on euteleostean classification,"New York, N.Y",American Museum of Natural History,1985,"Rosen, Donn Eric,      1929 -1986",no. 2827,English,Page 41
https://www.biodiversitylibrary.org/page/62312956,Book,An essay on euteleostean classification,"New York, N.Y",American Museum of Natural History,1985,"Rosen, Donn Eric,      1929 -1986",no. 2827,English,Page 51
https://www.biodiversitylibrary.org/page/62312985,Book,An essay on euteleostean classification,"New York, N.Y",American Museum of Natural History,1985,"Rosen, Donn Eric,      1929 -1986",no. 2827,English,Page 57
https://www.biodiversitylibrary.org/page/2889958,Journal,Fishery bulletin,"Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 548
https://www.biodiversitylibrary.org/page/32473399,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2453
