﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27478156,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1890,"Universität Graz.  Zoologische Institut.     ",4.Bd. (1890-1891),German,Page 114
https://www.biodiversitylibrary.org/page/5401621,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1910,"Universität Wien.  Zoologisches Institut.     ",t. 18 (1910),German,Page 9
https://www.biodiversitylibrary.org/page/5401623,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1910,"Universität Wien.  Zoologisches Institut.     ",t. 18 (1910),German,Page 11
https://www.biodiversitylibrary.org/page/45087639,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 451
https://www.biodiversitylibrary.org/page/3645691,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 147
https://www.biodiversitylibrary.org/page/45102081,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 147
https://www.biodiversitylibrary.org/page/1819543,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1914,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.34 (1914),German,Page 260
https://www.biodiversitylibrary.org/page/1819545,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1914,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.34 (1914),German,Page 262
https://www.biodiversitylibrary.org/page/1819923,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1914,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.34 (1914),German,Page 808
https://www.biodiversitylibrary.org/page/17308265,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",04,French,Page 67
https://www.biodiversitylibrary.org/page/1293770,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page VII
https://www.biodiversitylibrary.org/page/1293269,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1806
https://www.biodiversitylibrary.org/page/1293401,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2042
https://www.biodiversitylibrary.org/page/1293506,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2202
https://www.biodiversitylibrary.org/page/1293518,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2233
https://www.biodiversitylibrary.org/page/1293601,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page XLVIII
https://www.biodiversitylibrary.org/page/1293209,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2505
https://www.biodiversitylibrary.org/page/12596114,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1907,"Molisch, Hans,      1856 -1937",v.44 1907,German,Page 147
https://www.biodiversitylibrary.org/page/12596121,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1907,"Molisch, Hans,      1856 -1937",v.44 1907,German,Page 154
https://www.biodiversitylibrary.org/page/12596181,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1907,"Molisch, Hans,      1856 -1937",v.44 1907,German,Page 214
https://www.biodiversitylibrary.org/page/29490567,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1906,"Molisch, Hans,      1856 -1937",v.43-44 1906-1907,German,
https://www.biodiversitylibrary.org/page/29490574,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1906,"Molisch, Hans,      1856 -1937",v.43-44 1906-1907,German,Page 152
https://www.biodiversitylibrary.org/page/29490634,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1906,"Molisch, Hans,      1856 -1937",v.43-44 1906-1907,German,Page 210
https://www.biodiversitylibrary.org/page/44223753,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1908,,Bd.30 (1908),German,Page 392
https://www.biodiversitylibrary.org/page/44223765,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1908,,Bd.30 (1908),German,Page 404
https://www.biodiversitylibrary.org/page/15268110,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1908,,new ser.:v.52=no.205-208 (1908),English,Page 265
https://www.biodiversitylibrary.org/page/883509,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 415
https://www.biodiversitylibrary.org/page/27404847,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page VII
https://www.biodiversitylibrary.org/page/27404919,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1806
https://www.biodiversitylibrary.org/page/27405157,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2032
https://www.biodiversitylibrary.org/page/27405167,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2042
https://www.biodiversitylibrary.org/page/27405339,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2202
https://www.biodiversitylibrary.org/page/27405370,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2233
https://www.biodiversitylibrary.org/page/27405662,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2505
https://www.biodiversitylibrary.org/page/27405712,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2551
