﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46142544,Book,"Annual catalogue 1900 native and exotic plants, trees, shrubs","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 20
https://www.biodiversitylibrary.org/page/45454443,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants","Seven Oaks, Fl",American Exotic Nurseries,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/3348222,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1758
https://www.biodiversitylibrary.org/page/59531332,Journal,"Aquatics, water lilies","Smith's Grove, Ky",George B. Moulder,1890,"Moulder, George B. (Firm)       ","1890 Aquatics, water lilies",English,Page 9
https://www.biodiversitylibrary.org/page/40205470,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1908,,Jahrg.19. (1908),German,Page 320
https://www.biodiversitylibrary.org/page/24721585,Book,The book of water gardening,New York,"A. T. De La Mare printing and publishing co., ltd",1907,"Bisset, Peter,      1869 -1951",,English,Page 106
https://www.biodiversitylibrary.org/page/30925784,Book,"The book of water gardening; giving in full detail all the practical information necessary to the selection, grouping and successful cultivation of aquatic and other plants required in the making of a water garden and its surroundings, and covering all conditions from that of the amateur with a few plants in tubs to the large estate or park",New York,"A. T. De La Mare printing and Pub. Co., ltd",1907,"Bisset, Peter,      1869 -1951",,English,Page 106
https://www.biodiversitylibrary.org/page/3224060,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1883,"United States Fish Commission.       ",v.3 (1883),English,Page 261
https://www.biodiversitylibrary.org/page/37530054,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/20698598,Book,"Class-book of botany: being outlines of the structure, physiology, and classification of plants; with a flora of the United States and Canada",New York,A. S. Barnes & co,1869,"Wood, Alphonso,      1810 -1881",,English,Page 587
https://www.biodiversitylibrary.org/page/39782977,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1940,"Harvard University.  Gray Herbarium.     ",no. 131-138 1940-41,English,Page 298
https://www.biodiversitylibrary.org/page/21602353,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 925
https://www.biodiversitylibrary.org/page/45415649,Book,"Descriptive catalogue and price list : tropical and semi-tropical, fruit trees, palms, ornamental plants, orchids and greenhouse plants","Bay View, F.L",Seven Oaks Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 34
https://www.biodiversitylibrary.org/page/42728506,Book,Dreer's garden calendar : 1889,"Philadelphia, Pa",Henry A. Dreer,1896,"Henry A. Dreer (Firm)       ",1896,English,Page 116
https://www.biodiversitylibrary.org/page/42726600,Book,Dreer's garden calendar : 1889,"Philadelphia, Pa",Henry A. Dreer,1897,"Henry A. Dreer (Firm)       ",1897,English,Page 102
https://www.biodiversitylibrary.org/page/42284120,Book,"Farquhar's catalogue of seeds 1901 : plants, bulbs, fertilizers, tools, sundries","Boston, Mass",R. & J. Farquhar,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,
https://www.biodiversitylibrary.org/page/42282864,Book,"Farquhar's catalogue of seeds 1902 : plants, bulbs, fertilizers, tools, sundries","Boston, Mass",R. & J. Farquhar,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,
