﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63296066,Book,"Additions to the herpetofauna of Nayarit, Mexico","New York, N.Y",American Museum of Natural History,1959,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 1953,English,Page 5
https://www.biodiversitylibrary.org/page/41430101,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 1024
https://www.biodiversitylibrary.org/page/49124533,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 42
https://www.biodiversitylibrary.org/page/49124632,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 141
https://www.biodiversitylibrary.org/page/49124643,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 152
https://www.biodiversitylibrary.org/page/7972489,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1099
https://www.biodiversitylibrary.org/page/7972738,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1276
https://www.biodiversitylibrary.org/page/51188740,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 226
https://www.biodiversitylibrary.org/page/50734729,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50734735,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/573016,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1885,"Godman, Frederick Du Cane,      1834 -1919",Reptilia and Batrachia (1885-1902),,Page 162
https://www.biodiversitylibrary.org/page/7894897,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 41
https://www.biodiversitylibrary.org/page/7895086,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 207
https://www.biodiversitylibrary.org/page/7895087,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 208
https://www.biodiversitylibrary.org/page/7895090,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 211
https://www.biodiversitylibrary.org/page/41471383,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.15-16 (1883-1884),English,
https://www.biodiversitylibrary.org/page/23212159,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.15-16 (1883-1884),English,Page 28
https://www.biodiversitylibrary.org/page/35562589,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1884,"Essex Institute.       ",v.16 (1884),English,Page 28
https://www.biodiversitylibrary.org/page/53303611,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1886,"Essex Institute.       ",v.16-18 (1884-1886),English,Page 28
https://www.biodiversitylibrary.org/page/54728766,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2000,"Maryland Herpetological Society.       ",v.36-37 (2000-2001),English,
https://www.biodiversitylibrary.org/page/54728778,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2000,"Maryland Herpetological Society.       ",v.36-37 (2000-2001),English,Page 10
https://www.biodiversitylibrary.org/page/54728781,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2000,"Maryland Herpetological Society.       ",v.36-37 (2000-2001),English,Page 13
https://www.biodiversitylibrary.org/page/54728785,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2000,"Maryland Herpetological Society.       ",v.36-37 (2000-2001),English,Page 17
https://www.biodiversitylibrary.org/page/54707989,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2002,"Maryland Herpetological Society.       ",v.38-39 (2002-2003),English,Page 6
https://www.biodiversitylibrary.org/page/50855690,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 1
https://www.biodiversitylibrary.org/page/50855746,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 17
