﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085641,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 282
https://www.biodiversitylibrary.org/page/2297903,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 336
https://www.biodiversitylibrary.org/page/2322615,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 69
https://www.biodiversitylibrary.org/page/2349864,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 76
https://www.biodiversitylibrary.org/page/33363470,Journal,The English flora. Vol. I,London,Longman,1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 326
https://www.biodiversitylibrary.org/page/6097185,Book,The English flora,London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.3,English,Page 326
https://www.biodiversitylibrary.org/page/6129965,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 326
https://www.biodiversitylibrary.org/page/38687530,,An environmental profile of the Black Sea Coast,,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 23
https://www.biodiversitylibrary.org/page/6034234,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",8,Latin,Page 325
https://www.biodiversitylibrary.org/page/31186073,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 336
https://www.biodiversitylibrary.org/page/31186087,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 350
https://www.biodiversitylibrary.org/page/52777680,Book,"Naauwkeurige beschryving der aardgewassen : waar in de veelerley aart en bijzondere eigenschappen der boomen, heesters, kruyden, bloemen, met haare vrugten, zaden, wortelen en bollen, neevens derzelver waare voort-teeling, gelukkige aanwinning, en heylzaame genees-krachten : na een veel-jarige oeffening en eigen ondervinding, in drie onderscheide boeken, naauwkeuriglijk beschreeven worden",Te Leyden,By Pieter vander Aa,1696,"Aa, Pieter van der,      1659 -1733",2,Dutch,
https://www.biodiversitylibrary.org/page/41523476,Book,"Naauwkeurige beschryving der aardgewassen, waar in de veelerley aart en bijzondere eigenschappen der boomen, heesters, kruyden, bloemen, met haare vrugten, zaden, wortelen en bollen, neevens derzelver waare voort-teeling, gelukkige aanwinning, en heylzaame genees-krachten ... beschreeven worden",Leyden,Pieter vander Aa,1696,"Munting, Abraham,      1626 -1683",2,Dutch,
https://www.biodiversitylibrary.org/page/6131868,Book,Tentamen florae Germanicae; continens enumerationem plantarum in Germania sponte nascentium,Lipsiae,In Bibliopolio I.G. Mlleriano,1788,"Roth, Albrecht Wilhelm,      1757 -1834","2, pt.2",Latin,Page 231
https://www.biodiversitylibrary.org/page/31327433,Journal,Zeitschrift für Entomologie,Breslau,In Commission bei I. Urban Kern,1871,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.2 (1871),German,Page 177
