﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680446,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/53236817,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1988,"Museu Paraense       ","4, no 2, 1988",Portugese,Page 253
https://www.biodiversitylibrary.org/page/53233159,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1994,"Museu Paraense       ","10, no 1, 1994",Portugese,Page 22
https://www.biodiversitylibrary.org/page/53233185,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1994,"Museu Paraense       ","10, no 1, 1994",Portugese,Page 48
https://www.biodiversitylibrary.org/page/53233186,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1994,"Museu Paraense       ","10, no 1, 1994",Portugese,Page 49
https://www.biodiversitylibrary.org/page/53233187,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1994,"Museu Paraense       ","10, no 1, 1994",Portugese,Page 50
https://www.biodiversitylibrary.org/page/47765020,Collection,[Calendar posters],"[St. Louis, Missouri]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",1999,English,Page 1
https://www.biodiversitylibrary.org/page/60676314,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.3 (1982),Multiple,p. 233
https://www.biodiversitylibrary.org/page/60677546,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 405
https://www.biodiversitylibrary.org/page/60736796,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8:no.1 (1987),Multiple,p. 36
https://www.biodiversitylibrary.org/page/60736801,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8:no.1 (1987),Multiple,p. 41
https://www.biodiversitylibrary.org/page/62010286,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 32
https://www.biodiversitylibrary.org/page/62022931,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2000,"New York Botanical Garden       ",v.17 (2000),English,Page 72
https://www.biodiversitylibrary.org/page/62022932,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2000,"New York Botanical Garden       ",v.17 (2000),English,Page 73
https://www.biodiversitylibrary.org/page/62337855,Book,"Fortuna Forest Reserve, Panama : interacting effects of climate and soils on the biota of a wet premontane tropical forest","Washington, D.C",Smithsonian Scholarly Press,2021,"Dalling, James W.,       ",no.112 (2021),English,Page 302
https://www.biodiversitylibrary.org/page/61982232,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 333
https://www.biodiversitylibrary.org/page/62786998,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 170
https://www.biodiversitylibrary.org/page/59960277,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 109
