﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3400375,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 293
https://www.biodiversitylibrary.org/page/43008546,Journal,Beiträge zur Pflanzenkunde des Russischen Reiches,St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1859,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 11  (1859),German,Page 40
https://www.biodiversitylibrary.org/page/33646529,Journal,Botanische Zeitung,Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page 265
https://www.biodiversitylibrary.org/page/31493886,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 1022
https://www.biodiversitylibrary.org/page/33448417,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1795,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 649
https://www.biodiversitylibrary.org/page/5303555,Book,"Flora Francica aucta, oder, Vollständiges Kräuter-Lexikon, worinnen aller bekannten aus- und inländischen Kräuter, Bäume, Stauden, Blumen, Wurzeln &c. verschiedene lateinisch- und deutsche Namen, Temperamente, Kräfte, Nutzen, Wirkungen und Präparata gründlich beschrieben werden",Leipsig,In der Waysenhaus- und Frommannischen Buchh,1766,"Franke von Franckenau, Georg,      1644 -1704",,German,Page 111
https://www.biodiversitylibrary.org/page/31491003,Book,"Flore du nord de la France : ou description des plantes indigènes et de celles cultivées dans les départmens de la Lys, de l'Escout, de la Dyle et des Deux-Nèthes, y compris les plantes qui naissent dans les pays limitrophes de ces Départemens ... / par F. Roucel",Paris,Me. Vve. Richard,1803,"Roucel,   Mr.  (François-Antoine)  ",t.2,French,Page 400
https://www.biodiversitylibrary.org/page/17163077,Book,The flowering plants of Western India,London,W. H. Allen,1894,"Nairne, Alexander Kyd.       ",,English,Page 216
https://www.biodiversitylibrary.org/page/26133635,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 531
https://www.biodiversitylibrary.org/page/39169467,Book,Monographie des antirrhinées,Paris,Treuttel et Würtz,1833,"Chavannes, Edouard Louis,      1805 -1853",,French,Page 181
https://www.biodiversitylibrary.org/page/32681141,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 482
https://www.biodiversitylibrary.org/page/7356859,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.3 (1844-1845),Latin,Page 221
