﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40735412,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1907,"Orto botanico di Palermo       ",v. 4-6 1905-07,Italian,Page 114
https://www.biodiversitylibrary.org/page/2240937,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 239
https://www.biodiversitylibrary.org/page/58378256,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.12 (1854),English,
https://www.biodiversitylibrary.org/page/51725783,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 703
https://www.biodiversitylibrary.org/page/9184408,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 180
https://www.biodiversitylibrary.org/page/40129877,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1848,"Asiatic Society of Bengal       ",v.17:pt.1 (1848),English,Page 436
https://www.biodiversitylibrary.org/page/40128654,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1849,"Asiatic Society of Bengal       ",v.18:pt.1 (1849),English,Page 625
https://www.biodiversitylibrary.org/page/48185256,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1934,"Bombay Natural History Society.       ",v.37:pt.1-2 (1934),English,
https://www.biodiversitylibrary.org/page/48185440,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1934,"Bombay Natural History Society.       ",v.37:pt.1-2 (1934),English,Page 166
https://www.biodiversitylibrary.org/page/48185441,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1934,"Bombay Natural History Society.       ",v.37:pt.1-2 (1934),English,Page 167
https://www.biodiversitylibrary.org/page/62718211,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 224
https://www.biodiversitylibrary.org/page/62718241,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 254
https://www.biodiversitylibrary.org/page/36607556,,qing zang gao yuan yan jiu heng duan shan kao cha zhuan ji 2,,bei jing ke xue ji shu chu ban she,1986,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",,Chinese,Page 420
https://www.biodiversitylibrary.org/page/726815,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918",Wien,J. Springer,1936,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.7 pt.4-5,German,Page 1389
https://www.biodiversitylibrary.org/page/36669226,,yun nan zhi wu zhi,,ke xue chu ban she,1983,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo       ",3,Chinese,Page 462
https://www.biodiversitylibrary.org/page/44848720,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1797
