﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35747867,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 366
https://www.biodiversitylibrary.org/page/32505297,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1862,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.6 (1862-1863),,Page 90
https://www.biodiversitylibrary.org/page/22162979,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 289
https://www.biodiversitylibrary.org/page/43393679,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 289
https://www.biodiversitylibrary.org/page/19267162,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 260
https://www.biodiversitylibrary.org/page/1541286,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 285
https://www.biodiversitylibrary.org/page/14105400,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 481
https://www.biodiversitylibrary.org/page/45529185,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 215
https://www.biodiversitylibrary.org/page/45529192,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 222
https://www.biodiversitylibrary.org/page/57855381,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1934,"Museo civico di storia naturale di Milano.       ",v.73:fasc.3(1934),Italian,Page 216
https://www.biodiversitylibrary.org/page/12822829,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1883,"Società adriatica di scienze naturali in Trieste.       ",v.8 (1883-1884),Italian,Page 107
https://www.biodiversitylibrary.org/page/7667289,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 416
https://www.biodiversitylibrary.org/page/12346144,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 59
https://www.biodiversitylibrary.org/page/2296407,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.30 (1976-1977),English,Page 114
https://www.biodiversitylibrary.org/page/2357050,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 378
https://www.biodiversitylibrary.org/page/30101642,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 270
https://www.biodiversitylibrary.org/page/2797512,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 282
https://www.biodiversitylibrary.org/page/41008715,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.2 (1997:Nov.),English,Page 130
https://www.biodiversitylibrary.org/page/62536762,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 140
https://www.biodiversitylibrary.org/page/37158907,Book,Catalogue des crustacés Podophtalmaires et des échinodermes recueillis à Concarneau durant les mois d'août septembre 1880,Lille,Imprimerie L. Danel,1882,"Barrois, Théodore,      1859 -",,French,Page 42
https://www.biodiversitylibrary.org/page/15681425,Book,"Catalogue of Papilionidae & Pieridae (Lepidoptera, Rhopalocera)","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/11970825,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 82
https://www.biodiversitylibrary.org/page/18353776,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 82
https://www.biodiversitylibrary.org/page/37142150,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1910,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.16:Lfg.1-3 (1910),German,Page 250
https://www.biodiversitylibrary.org/page/50951430,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 672
https://www.biodiversitylibrary.org/page/50951441,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 683
https://www.biodiversitylibrary.org/page/50951457,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 699
https://www.biodiversitylibrary.org/page/50951459,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 701
