﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54779965,Book,41st annual catalogue and price list : spring 1928,"LaFayette, Illinois",Irvin Ingels,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 16
https://www.biodiversitylibrary.org/page/45617820,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1848,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 5 (1848),German,Page 10
https://www.biodiversitylibrary.org/page/23345460,Book,Andorra hand-book [of trees and shrubs],Philadelphia,,1903,"Andorra Nurseries, Inc.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/46368736,Book,Andorra Nurseries,"Philadelphia, Pa",Andorra Nurseries,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 67
https://www.biodiversitylibrary.org/page/6323118,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 312
https://www.biodiversitylibrary.org/page/6323392,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 528
https://www.biodiversitylibrary.org/page/7352655,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 410
https://www.biodiversitylibrary.org/page/54583100,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 410
https://www.biodiversitylibrary.org/page/54449218,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.2 (1949),English,Page 16
https://www.biodiversitylibrary.org/page/39153983,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2627
https://www.biodiversitylibrary.org/page/21825518,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",4,English,Page 2627
https://www.biodiversitylibrary.org/page/52449256,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2010,"Arnold Arboretum.       ",v.67 (2009-2010),English,Page 21
https://www.biodiversitylibrary.org/page/50461205,Book,Autumn 1919 [catalog],"Chestnut Hill, Philadelphia, Pa",Wm. Warner Harper,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 76
https://www.biodiversitylibrary.org/page/13568347,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 291
https://www.biodiversitylibrary.org/page/39585054,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 261
https://www.biodiversitylibrary.org/page/2123522,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 115
https://www.biodiversitylibrary.org/page/62056678,Journal,Bulletin,,National Museum of Canada,1938,"National Museum of Canada.       ",v.88 (1938),,Page 21
https://www.biodiversitylibrary.org/page/62056685,Journal,Bulletin,,National Museum of Canada,1938,"National Museum of Canada.       ",v.88 (1938),,Page 28
https://www.biodiversitylibrary.org/page/62056688,Journal,Bulletin,,National Museum of Canada,1938,"National Museum of Canada.       ",v.88 (1938),,Page 31
https://www.biodiversitylibrary.org/page/62056690,Journal,Bulletin,,National Museum of Canada,1938,"National Museum of Canada.       ",v.88 (1938),,Page 33
https://www.biodiversitylibrary.org/page/62056693,Journal,Bulletin,,National Museum of Canada,1938,"National Museum of Canada.       ",v.88 (1938),,Page 36
https://www.biodiversitylibrary.org/page/62056694,Journal,Bulletin,,National Museum of Canada,1938,"National Museum of Canada.       ",v.88 (1938),,Page 37
https://www.biodiversitylibrary.org/page/62056767,Journal,Bulletin,,National Museum of Canada,1938,"National Museum of Canada.       ",v.88 (1938),,Page 110
https://www.biodiversitylibrary.org/page/3186367,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1890,"Société royale de botanique de Belgique.       ",t. 29 (1890),French,Page 72
https://www.biodiversitylibrary.org/page/50644112,Book,Catalogue. No. 8,"Portland, Or",J.B. Pilkington,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 10
https://www.biodiversitylibrary.org/page/59429093,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit","Philadelphia, Pa",Andorra Nurseries,1903,"Andorra Nurseries, Inc.       ",1903,,Page 67
https://www.biodiversitylibrary.org/page/59426939,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit","Philadelphia, Pa",Andorra Nurseries,1904,"Andorra Nurseries, Inc.       ",1904 Fall,,Page 27
https://www.biodiversitylibrary.org/page/44049030,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/33505251,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 189
https://www.biodiversitylibrary.org/page/4697943,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 530
https://www.biodiversitylibrary.org/page/4698472,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 1059
https://www.biodiversitylibrary.org/page/25632672,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1890,,v.37 1890,English,Page 502
https://www.biodiversitylibrary.org/page/25636525,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.64 1903,English,
https://www.biodiversitylibrary.org/page/25636864,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.64 1903,English,Page 312
https://www.biodiversitylibrary.org/page/25655254,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1911,,v.75 1911,English,Page 264
https://www.biodiversitylibrary.org/page/24627013,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1912,,v.76 1912,English,Page 542
https://www.biodiversitylibrary.org/page/24621014,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1922,,v.86 1922,English,Page 510
https://www.biodiversitylibrary.org/page/26083808,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 568
https://www.biodiversitylibrary.org/page/25898376,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 568
https://www.biodiversitylibrary.org/page/25910798,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1906,,ser.3:v.40 (1906),English,Page 138
https://www.biodiversitylibrary.org/page/25912215,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1908,,ser.3:v.43 (1908),English,Page 19
https://www.biodiversitylibrary.org/page/26111016,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,Page 284
https://www.biodiversitylibrary.org/page/25917583,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.56 (1914),English,Page 249
https://www.biodiversitylibrary.org/page/25917630,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.56 (1914),English,Page 292
https://www.biodiversitylibrary.org/page/25919502,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1917,,ser.3:v.61-62 (1917),English,Page 94
https://www.biodiversitylibrary.org/page/59114067,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1904,,v.21(1904),English,Page 744
https://www.biodiversitylibrary.org/page/59114459,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1904,,v.21(1904),English,Page 900
https://www.biodiversitylibrary.org/page/42462479,Journal,Gartenflora,Erlangen,F. Enke,1908,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.57 (1908),German,Page 598
https://www.biodiversitylibrary.org/page/45152547,Journal,Gartenflora,Erlangen,F. Enke,1909,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.58 (1909),German,Page 350
https://www.biodiversitylibrary.org/page/45416681,Book,"General illustrated and descriptive catalogue of new, rare and valuable plants","New Rochelle, N.Y",Rose Hill Nurseries,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 195
https://www.biodiversitylibrary.org/page/52510374,Book,General price list of the Naperville Nurseries : Fall of 1921,"Naperville, DuPage County, Ill",Naperville Nurseries,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 10
https://www.biodiversitylibrary.org/page/52513301,Book,General price list of the Naperville Nurseries : Spring of 1921,"Naperville, DuPage County, Ill",Naperville Nurseries,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 9
https://www.biodiversitylibrary.org/page/51955229,Book,"General price list. trees, shrubs, evergreens, vines, herbaceous plants. No. 128, spring 1920","Naperville, DuPage County, Ill",Naperville Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 10
https://www.biodiversitylibrary.org/page/48237737,Book,Gutheil Park Nurseries [catalog] : 1913,"Denver, Colo",Gutheil Park Nurseries,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,
https://www.biodiversitylibrary.org/page/6244150,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1890,,Jahrg.46 (1890),German,Page 290
https://www.biodiversitylibrary.org/page/18232164,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",3,German,Page 383
https://www.biodiversitylibrary.org/page/13080461,Book,Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher,Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.3,German,Page 383
https://www.biodiversitylibrary.org/page/18232167,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",3,German,Page 386
https://www.biodiversitylibrary.org/page/13080464,Book,Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher,Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.3,German,Page 386
https://www.biodiversitylibrary.org/page/61130126,Book,"Hardy plants for Canadian homes, 1945","Port Burwell, Ontario",McConnell Nursery Co,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 5
https://www.biodiversitylibrary.org/page/57978739,Book,"Hauptkatalog, Nr. 92, 1907 : Wasserpflanzen, Baumschul und Stauden Katalog",Darmstadt,Heinrich Henkel,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,German,
https://www.biodiversitylibrary.org/page/31166068,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 87
https://www.biodiversitylibrary.org/page/32306607,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 89
https://www.biodiversitylibrary.org/page/24195339,Book,"Hortus lignosus londinensis: or, A catalogue of all the ligneous plants, indigenous and foreign, hardy and half-hardy, cultivated in the gardens and grounds in the neighbourhood of London: with all their synonymes, scientific and popular, including their French, German, and Italian names; and with their native country, habit, habitation in the garden, etc. To which are added the prices of hardy trees and shrubs in the principal nurseries of London and Edinburgh, and at Bollwyller in France, and in Hamburg",London,The author,1838,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 143
https://www.biodiversitylibrary.org/page/7048465,Journal,Illustrirte Garten-Zeitung,Stuttgart,E. Schweizerbart,1873,"Müller, Karl,      1818 -1899","bd. 17, 1873",German,Page 24
https://www.biodiversitylibrary.org/page/45928783,Book,"Index seminum in Horto Regio Neapolitano anno ... collectorum quae mutua commutatione, offeruntur","[Naples, Italy]",Horto Regio Neapolitano,1933,"Regia Università di Napoli.  Orto botanico.     ","1897, 1899-1900, 1902-1904, 1906-1910, 1910 suppl.",Undetermined,Page XVII
https://www.biodiversitylibrary.org/page/8101019,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 43
https://www.biodiversitylibrary.org/page/8101023,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 47
https://www.biodiversitylibrary.org/page/8101024,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 48
https://www.biodiversitylibrary.org/page/8105016,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1935,"Arnold Arboretum.       ",v.16 (1935),,Page 128
https://www.biodiversitylibrary.org/page/8102756,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1938,"Arnold Arboretum.       ",v.19 (1938),,Page 74
https://www.biodiversitylibrary.org/page/8102757,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1938,"Arnold Arboretum.       ",v.19 (1938),,Page 75
https://www.biodiversitylibrary.org/page/8441274,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1947,"Arnold Arboretum.       ",v.28 (1947),,Page 415
https://www.biodiversitylibrary.org/page/44261491,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1887,"Horticultural Society of London       ",new ser.:v.8 (1887),English,Page 181
https://www.biodiversitylibrary.org/page/45644073,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1904,"Horticultural Society of London       ",new ser.:v.29 (1904-1905),English,Page 171
https://www.biodiversitylibrary.org/page/45645313,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1905,"Horticultural Society of London       ",new ser.:v.29 (1904-1905),English,Page ccli
https://www.biodiversitylibrary.org/page/7257298,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.2 (1905),German,Page 502
https://www.biodiversitylibrary.org/page/5908995,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 190
https://www.biodiversitylibrary.org/page/5733232,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 1059
https://www.biodiversitylibrary.org/page/5733479,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 1306
https://www.biodiversitylibrary.org/page/5734262,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 497
https://www.biodiversitylibrary.org/page/34434676,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 116
https://www.biodiversitylibrary.org/page/47604248,Book,Landscapes without waiting,"Chicago, Ill",Swain Nelson & Sons Company,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 9
https://www.biodiversitylibrary.org/page/47063969,Book,"A list of choice young ornamental trees, shrubs and vines for planting out in nursery rows : spring 1908","Dreshertown, Pa",Thomas Meehan & Sons,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,
https://www.biodiversitylibrary.org/page/59357695,Journal,Little & Co.'s semi-annual price list,"Rochester, N.Y",Little & Co,1899,"Little, W.S. & Co.       ",1899 Fall Price List,,Page 8
https://www.biodiversitylibrary.org/page/59361605,Journal,Little & Co.'s semi-annual price list,"Rochester, N.Y",Little & Co,1902,"Little, W.S. & Co.       ",1902 Spring Price List,,Page 8
https://www.biodiversitylibrary.org/page/46257790,Book,Little & Co.'s semi-annual price list : spring 1900,"Rochester, N.Y",Little & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 8
https://www.biodiversitylibrary.org/page/48723142,Collection,[McHutchinson & Co. materials],,,1911,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Autumn/Spring,English,Page 9
https://www.biodiversitylibrary.org/page/6775760,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1942,"Missouri Botanical Garden.       ",v.30 (1942),,Page 89
https://www.biodiversitylibrary.org/page/14080249,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1909,"Deutsche Dendrologische Gesellschaft.       ",no.18-20 (1909-1911),German,Page 60
https://www.biodiversitylibrary.org/page/14080254,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1909,"Deutsche Dendrologische Gesellschaft.       ",no.18-20 (1909-1911),German,Page 65
https://www.biodiversitylibrary.org/page/14080551,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1909,"Deutsche Dendrologische Gesellschaft.       ",no.18-20 (1909-1911),German,Page 358
https://www.biodiversitylibrary.org/page/14081624,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1921,"Deutsche Dendrologische Gesellschaft.       ",no.31-33 (1921-1923),German,Page 11
https://www.biodiversitylibrary.org/page/15318306,Book,Monographie der Mistel,München und Berlin,Oldenbourg,1923,"Neckel, Gustav,      1878 -1940",1923,German,Page 132
https://www.biodiversitylibrary.org/page/42152135,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 61
https://www.biodiversitylibrary.org/page/21635454,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/48618351,Book,Nelson's trees and shrubs for landscapes without waiting : 1914,"Glenview, Ill",Swain Nelson and Sons Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 15
https://www.biodiversitylibrary.org/page/49435937,Book,Nelson's trees and shrubs for landscapes without waiting : 1915,"Glenview, Ill",Swain Nelson and Sons Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 15
https://www.biodiversitylibrary.org/page/392500,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 423
https://www.biodiversitylibrary.org/page/13962234,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1874,"Muséum national d'histoire naturelle (France)       ",t.10 (1874),French,Page 138
https://www.biodiversitylibrary.org/page/43787614,Journal,Pamietnik Fizyjograficzny,Warsaw,Druk K. Kowalewskiego,1904,,t. 18 (1904),Polish,
https://www.biodiversitylibrary.org/page/40625818,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-81,English,Page 6
https://www.biodiversitylibrary.org/page/49698215,Book,Planters price list,"Knoxville, Tenn",Howell Nurseries,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 7
https://www.biodiversitylibrary.org/page/41297521,Book,Preliminary inventory of Canadian weeds,Ottawa,"Agriculture Canada, Research Branch",1988,"Crompton, Clifford W.       ",1988-9,English,Page 97
https://www.biodiversitylibrary.org/page/41297669,Book,Preliminary inventory of Canadian weeds,Ottawa,"Agriculture Canada, Research Branch",1988,"Crompton, Clifford W.       ",1988-9,English,Page 245
https://www.biodiversitylibrary.org/page/48262879,Book,Price catalogue : 1913,"Chicago, Ill",Swain Nelson & Sons Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 11
https://www.biodiversitylibrary.org/page/47473464,Book,Price-list for fall and spring of 1909-1910,"Joliet, Ill",Joliet Nurseries,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 15
https://www.biodiversitylibrary.org/page/47687452,Book,Price-list for fall and spring of 1909-1910,"Joliet, Ill",Joliet Nurseries,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 15
