﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45706545,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 45
https://www.biodiversitylibrary.org/page/27463859,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 70
https://www.biodiversitylibrary.org/page/48799622,Book,Alfred Bridgeman seeds,New York,,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 43
https://www.biodiversitylibrary.org/page/46222256,Book,Alfred Bridgeman seeds,New York,,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 45
https://www.biodiversitylibrary.org/page/46236574,Book,Alfred Bridgeman seeds,New York,Alfred Bridgeman,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 47
https://www.biodiversitylibrary.org/page/39091326,Book,Alien plants growing without cultivation in California,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/9777366,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 61
https://www.biodiversitylibrary.org/page/4655048,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1830,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","8, 1830",German,Page 9
https://www.biodiversitylibrary.org/page/55342117,Book,The amateur's flower garden : a handy guide to the formation and management of the flower garden and the cultivation of garden flowers,London,Groombridge & Sons,1875,"Hibberd, Shirley,      1825 -1890",,English,Page 93
https://www.biodiversitylibrary.org/page/19076575,Book,"The amateur's greenhouse and conservatory : a handy guide to the construction and management of planthouses, and the selection, cultivation, and improvement of ornamental greenhouse and conservatory plants",London,Groombridge and Sons,1873,"Hibberd, Shirley,      1825 -1890",,English,Page 254
