﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59772860,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 239
https://www.biodiversitylibrary.org/page/59772874,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 253
https://www.biodiversitylibrary.org/page/59772876,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 255
https://www.biodiversitylibrary.org/page/59773080,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 459
https://www.biodiversitylibrary.org/page/59773082,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 461
https://www.biodiversitylibrary.org/page/59773083,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 462
https://www.biodiversitylibrary.org/page/1570300,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 389
https://www.biodiversitylibrary.org/page/54753198,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 417
https://www.biodiversitylibrary.org/page/54753208,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 427
https://www.biodiversitylibrary.org/page/41320405,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2000,"Royal Society of South Australia       ",v.124 (2000),English,
https://www.biodiversitylibrary.org/page/41320473,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2000,"Royal Society of South Australia       ",v.124 (2000),English,
https://www.biodiversitylibrary.org/page/41320571,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2000,"Royal Society of South Australia       ",v.124 (2000),English,
