﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48989753,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1928,"Sociedad Científica Argentina       ",t.103-104 (1927),Spanish,Page 149
https://www.biodiversitylibrary.org/page/8848222,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 482
https://www.biodiversitylibrary.org/page/8848449,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 181
https://www.biodiversitylibrary.org/page/8160922,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 16
https://www.biodiversitylibrary.org/page/8161092,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 186
https://www.biodiversitylibrary.org/page/16185339,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 16
https://www.biodiversitylibrary.org/page/16185509,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 186
https://www.biodiversitylibrary.org/page/29845337,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 134
https://www.biodiversitylibrary.org/page/29845432,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 229
https://www.biodiversitylibrary.org/page/9480032,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.8 (1911-1913),English,Page 62
https://www.biodiversitylibrary.org/page/9480033,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.8 (1911-1913),English,Page 63
https://www.biodiversitylibrary.org/page/9480504,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 472
https://www.biodiversitylibrary.org/page/9480507,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 475
