﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16441359,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 583
https://www.biodiversitylibrary.org/page/58209559,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 751
https://www.biodiversitylibrary.org/page/61238550,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 281
https://www.biodiversitylibrary.org/page/61238984,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 715
https://www.biodiversitylibrary.org/page/58781965,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 281
https://www.biodiversitylibrary.org/page/58559225,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.2 (2001),English,Page 435
https://www.biodiversitylibrary.org/page/47817143,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,
https://www.biodiversitylibrary.org/page/47817145,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 95
https://www.biodiversitylibrary.org/page/47817150,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 100
https://www.biodiversitylibrary.org/page/47817158,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 108
https://www.biodiversitylibrary.org/page/54587736,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,1998,"New Mexico State University.  Cooperative Extension Service.     ",no.10-no.16 (1998-2000),English,Page 1
https://www.biodiversitylibrary.org/page/54587738,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,1998,"New Mexico State University.  Cooperative Extension Service.     ",no.10-no.16 (1998-2000),English,Page 2
https://www.biodiversitylibrary.org/page/40627308,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-11,English,Page 12
https://www.biodiversitylibrary.org/page/40627312,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-12,English,Page 1
https://www.biodiversitylibrary.org/page/40627313,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-12,English,Page 2
https://www.biodiversitylibrary.org/page/40627314,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-12,English,Page 3
https://www.biodiversitylibrary.org/page/40627315,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-12,English,Page 4
https://www.biodiversitylibrary.org/page/40627316,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-12,English,Page 5
https://www.biodiversitylibrary.org/page/40627318,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-12,English,Page 7
https://www.biodiversitylibrary.org/page/40627319,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-12,English,Page 8
https://www.biodiversitylibrary.org/page/40627325,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-12,English,Page 14
https://www.biodiversitylibrary.org/page/44916446,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-19,English,Page 19
https://www.biodiversitylibrary.org/page/49471579,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-55,English,Page 1
https://www.biodiversitylibrary.org/page/59312846,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 12
https://www.biodiversitylibrary.org/page/59312850,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 1
https://www.biodiversitylibrary.org/page/59312851,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 2
https://www.biodiversitylibrary.org/page/59312887,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 5
https://www.biodiversitylibrary.org/page/59312896,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 14
