﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59853241,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.3 (1978),French,p. 302
https://www.biodiversitylibrary.org/page/63255540,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2000,"International Society For The Study And Conservation Of Amphibians       ",Vol. 18 : no. 1 - no. 2 (2000),French,p. 12
https://www.biodiversitylibrary.org/page/43641064,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.9 (1909),French,Page 365
https://www.biodiversitylibrary.org/page/43641078,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.9 (1909),French,Page 379
https://www.biodiversitylibrary.org/page/43641079,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.9 (1909),French,Page 380
https://www.biodiversitylibrary.org/page/43641080,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.9 (1909),French,Page 381
https://www.biodiversitylibrary.org/page/43641081,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.9 (1909),French,Page 382
https://www.biodiversitylibrary.org/page/43641083,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.9 (1909),French,Page 384
https://www.biodiversitylibrary.org/page/43641085,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.9 (1909),French,Page 386
https://www.biodiversitylibrary.org/page/43641086,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.9 (1909),French,Page 387
https://www.biodiversitylibrary.org/page/27274169,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 207
https://www.biodiversitylibrary.org/page/44630309,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 296
https://www.biodiversitylibrary.org/page/2287889,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.19 (1989),English,Page 1
https://www.biodiversitylibrary.org/page/31185210,Book,The Conservation Atlas of Tropical Forests: Africa,,,1992,,1992,English,Page 111
https://www.biodiversitylibrary.org/page/38688128,,A global directory of tropical montane cloud forests. Draft,,WCMC,1997,"Aldrich, Mark       ",1997,English,Page 11
https://www.biodiversitylibrary.org/page/38688130,,A global directory of tropical montane cloud forests. Draft,,WCMC,1997,"Aldrich, Mark       ",1997,English,Page 13
https://www.biodiversitylibrary.org/page/50813793,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1939,"Coryndon Memorial Museum.       ",v.14=no.62-65 (1939),English,Page 166
https://www.biodiversitylibrary.org/page/50554784,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1940,"Coryndon Memorial Museum.       ",v.15=no.66-69 (1940-1941),English,Page 79
https://www.biodiversitylibrary.org/page/50554786,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1940,"Coryndon Memorial Museum.       ",v.15=no.66-69 (1940-1941),English,Page 81
https://www.biodiversitylibrary.org/page/51130732,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1984,"East Africa Natural History Society.       ",no.[180] (1984),English,Page 4
https://www.biodiversitylibrary.org/page/2224575,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 547
https://www.biodiversitylibrary.org/page/52888859,Journal,Malimbus : journal of the West African Ornithological Society,"Zaria, Nigeria",Ahmadu Bello University Press,2001,"West African Ornithological Society.       ",v.23:no.1 (2001),English,Page 2
https://www.biodiversitylibrary.org/page/52880631,Journal,Malimbus : journal of the West African Ornithological Society,"Zaria, Nigeria",Ahmadu Bello University Press,2006,"West African Ornithological Society.       ",v.28-30 (2006-2008),English,Page 92
https://www.biodiversitylibrary.org/page/15185407,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 346
https://www.biodiversitylibrary.org/page/15185408,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 347
https://www.biodiversitylibrary.org/page/15185409,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 348
https://www.biodiversitylibrary.org/page/62372637,Journal,L'Oiseau et la Revue francaise d'ornithologie,Paris,Société ornithologique de France,1973,"Société ornithologique de France.       ",Vol. 43 : no. 4 (1973),French,p. 274
https://www.biodiversitylibrary.org/page/40569906,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1906,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Juli-Dec 1906,German,Page 732
