﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19215155,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 508
https://www.biodiversitylibrary.org/page/13282939,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 543
https://www.biodiversitylibrary.org/page/11099511,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 543
https://www.biodiversitylibrary.org/page/14107570,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 789
https://www.biodiversitylibrary.org/page/46018403,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1906,"Musée océanographique de Monaco.       ",no.57-87 (1906),French,Page 5
https://www.biodiversitylibrary.org/page/46018407,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1906,"Musée océanographique de Monaco.       ",no.57-87 (1906),French,Page 9
https://www.biodiversitylibrary.org/page/5684728,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1905,"Centre national de la recherche scientifique (France)       ",t.140 (1905),French,Page 981
https://www.biodiversitylibrary.org/page/7178929,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1905,"Centre national de la recherche scientifique (France)       ",t.140 (1905),French,Page 981
https://www.biodiversitylibrary.org/page/3226907,Journal,Fishery bulletin,"Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 289
https://www.biodiversitylibrary.org/page/3227517,Journal,Fishery bulletin,"Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 295
https://www.biodiversitylibrary.org/page/3226914,Journal,Fishery bulletin,"Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 297
https://www.biodiversitylibrary.org/page/22556013,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1907,"Royal Society (Great Britain)       ",1907 Div. N (October),English,Page 654
https://www.biodiversitylibrary.org/page/58871008,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 165
https://www.biodiversitylibrary.org/page/30696711,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 185
https://www.biodiversitylibrary.org/page/28877654,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 187
https://www.biodiversitylibrary.org/page/28861873,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 188
https://www.biodiversitylibrary.org/page/30642421,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1902-1912),English,Page 190
https://www.biodiversitylibrary.org/page/30642424,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1902-1912),English,Page 193
https://www.biodiversitylibrary.org/page/61808180,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27(1902-1912),English,Page 210
https://www.biodiversitylibrary.org/page/61808183,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27(1902-1912),English,Page 213
https://www.biodiversitylibrary.org/page/4285000,Book,Les pénéides et sténopides /  par Alphonse Milne-Edwards et E. L. Bouvier ; with nine plates,"Cambridge, U.S.A",Printed for the Museum,1909,"Milne-Edwards, Alphonse,      1835 -1900",v.27:no.3 (1909),French,Page 210
