﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20170662,Journal,Agricultural index,New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 80
https://www.biodiversitylibrary.org/page/20171403,Journal,Agricultural index,New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 601
https://www.biodiversitylibrary.org/page/40266094,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1910,,ser.4:v.29=no.169-174 (1910),English,Page 76
https://www.biodiversitylibrary.org/page/36218723,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 215
https://www.biodiversitylibrary.org/page/62878876,Journal,Års-berättelse om botaniska arbeten och upptäckter,Stockholm,Tryckt hos P.A. Norstedt & söner,1835,"Kungl. Svenska vetenskapsakademien.       ",1835,Norwegian,Page 311
https://www.biodiversitylibrary.org/page/63518080,Book,Attracting birds with food and water,Ottawa,King's Printer,1923,"Merriman, R. Owen      1894 -1935",,English,Page 16
https://www.biodiversitylibrary.org/page/26199975,Book,"Beitrag zur Kaefer-Fauna der Aleutischen Inseln, der Insel Sitkha und Neu-Californiens",Moscow?,s.n,1843,"Mannerheim, Carl Gustaf,      1797 -1854",,German,Page 8
https://www.biodiversitylibrary.org/page/39585067,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 274
https://www.biodiversitylibrary.org/page/7191237,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 994
https://www.biodiversitylibrary.org/page/45293588,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,
https://www.biodiversitylibrary.org/page/45293694,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,Page 77
https://www.biodiversitylibrary.org/page/62402203,Journal,Bulletin,,National Museum of Canada,1917,"National Museum of Canada.       ",v.26 (1917),,Page 13
https://www.biodiversitylibrary.org/page/53998640,Journal,Bulletin,,National Museum of Canada,1929,"National Museum of Canada.       ",v.56 (1929),,Page 58
https://www.biodiversitylibrary.org/page/53998642,Journal,Bulletin,,National Museum of Canada,1929,"National Museum of Canada.       ",v.56 (1929),,Page 60
https://www.biodiversitylibrary.org/page/53998648,Journal,Bulletin,,National Museum of Canada,1929,"National Museum of Canada.       ",v.56 (1929),,Page 66
https://www.biodiversitylibrary.org/page/34362664,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1852,"Moskovskoe obshchestvo liubitelei prirody.       ",t.25:no.1-2 (1852),French,Page 290
https://www.biodiversitylibrary.org/page/34025563,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1914,"United States.   Department of Agriculture.     ",no.151-175 (1914-1916),English,
https://www.biodiversitylibrary.org/page/27294311,Journal,Bulletin,Washington,G.P.O,1939,"Smithsonian Institution.       ",no.124 (1939),English,Page 308
https://www.biodiversitylibrary.org/page/27294312,Journal,Bulletin,Washington,G.P.O,1939,"Smithsonian Institution.       ",no.124 (1939),English,Page 309
https://www.biodiversitylibrary.org/page/27294318,Journal,Bulletin,Washington,G.P.O,1939,"Smithsonian Institution.       ",no.124 (1939),English,Page 315
https://www.biodiversitylibrary.org/page/27294321,Journal,Bulletin,Washington,G.P.O,1939,"Smithsonian Institution.       ",no.124 (1939),English,Page 318
https://www.biodiversitylibrary.org/page/7013048,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 381
https://www.biodiversitylibrary.org/page/43639488,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 381
https://www.biodiversitylibrary.org/page/30959072,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 381
https://www.biodiversitylibrary.org/page/45422481,Book,A check list of Alaskan fungi,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 16
