﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41504604,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1900,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 1
https://www.biodiversitylibrary.org/page/41504610,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1900,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 7
https://www.biodiversitylibrary.org/page/41504618,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1900,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 15
https://www.biodiversitylibrary.org/page/53242136,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",1,German,Page 9
https://www.biodiversitylibrary.org/page/53242144,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",1,German,Page 17
https://www.biodiversitylibrary.org/page/30759200,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 89
https://www.biodiversitylibrary.org/page/30759201,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 90
https://www.biodiversitylibrary.org/page/30759246,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 129
https://www.biodiversitylibrary.org/page/30759552,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 381
https://www.biodiversitylibrary.org/page/30759601,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 430
https://www.biodiversitylibrary.org/page/42689293,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690202,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 866
https://www.biodiversitylibrary.org/page/51231836,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1920,"Nordenskjöld, Otto,      1869 -1928",Bd.6=Zoologie 2 (1920),Swedish,Page 59
https://www.biodiversitylibrary.org/page/51231837,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1920,"Nordenskjöld, Otto,      1869 -1928",Bd.6=Zoologie 2 (1920),Swedish,Page 60
https://www.biodiversitylibrary.org/page/44710567,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1910,"Nordenskjöld, Otto,      1869 -1928",Bd.6:Lfg.4 (1910),Swedish,Page 60
https://www.biodiversitylibrary.org/page/6227653,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",6,German,Page 59
https://www.biodiversitylibrary.org/page/1898130,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 1 (1881),German,Page 219
