﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6203043,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/7679538,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 187
https://www.biodiversitylibrary.org/page/52158913,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 186
https://www.biodiversitylibrary.org/page/7245789,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 275
https://www.biodiversitylibrary.org/page/11377507,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1887,"Hrvatsko prirodoslovno društvo.       ",Godina 2-3 (1887-1888),Croation,Page 181
https://www.biodiversitylibrary.org/page/11377549,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1887,"Hrvatsko prirodoslovno društvo.       ",Godina 2-3 (1887-1888),Croation,Page 223
https://www.biodiversitylibrary.org/page/37080105,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1922,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.78 (1922),German,
https://www.biodiversitylibrary.org/page/2761919,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 56
https://www.biodiversitylibrary.org/page/27584494,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 56
https://www.biodiversitylibrary.org/page/30701128,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 144
https://www.biodiversitylibrary.org/page/4364387,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 148
https://www.biodiversitylibrary.org/page/33440091,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1992,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 8
https://www.biodiversitylibrary.org/page/60883634,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2005,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.684 (2005),German,Page 25
https://www.biodiversitylibrary.org/page/60883697,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2005,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.684 (2005),German,Page 88
https://www.biodiversitylibrary.org/page/14777572,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1871,"Klunzinger, Carl Benjamin,      1834 -1914",pt.1-2 (1870-1871),German,Page 656
https://www.biodiversitylibrary.org/page/950066,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1870,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 664
https://www.biodiversitylibrary.org/page/55653532,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 664
https://www.biodiversitylibrary.org/page/42902445,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 664
https://www.biodiversitylibrary.org/page/16425955,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871) [Incomplete],German,Page 664
