﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663632,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 300
https://www.biodiversitylibrary.org/page/22663791,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 459
https://www.biodiversitylibrary.org/page/18215871,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1064
https://www.biodiversitylibrary.org/page/13351586,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 165
https://www.biodiversitylibrary.org/page/53367290,Book,Anatomie des Fischherzens,Landshut,Gedruckt bey Joseph Thomann,1809,"Tiedemann, Friedrich,      1781 -1861",,German,Page 3
https://www.biodiversitylibrary.org/page/53367276,Book,Anatomie des Fischherzens,Landshut,Gedruckt bey Joseph Thomann,1809,"Tiedemann, Friedrich,      1781 -1861",,German,Page 17
https://www.biodiversitylibrary.org/page/53367268,Book,Anatomie des Fischherzens,Landshut,Gedruckt bey Joseph Thomann,1809,"Tiedemann, Friedrich,      1781 -1861",,German,Page 25
https://www.biodiversitylibrary.org/page/53367257,Book,Anatomie des Fischherzens,Landshut,Gedruckt bey Joseph Thomann,1809,"Tiedemann, Friedrich,      1781 -1861",,German,Page 39
https://www.biodiversitylibrary.org/page/4785348,Book,[Anfängsgründe der vergleichenden Anatomie aller Thierklassen etc.],[Wien,,1847,"Brühl, Carl Bernhard,      1820 -1899",,German,Page 119
https://www.biodiversitylibrary.org/page/28108905,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 169
https://www.biodiversitylibrary.org/page/1678473,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 268
https://www.biodiversitylibrary.org/page/36236699,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1830,"Gray, John Edward      1800 -1875",v.11 (1830) [Fossils],English,Page 407
https://www.biodiversitylibrary.org/page/28835544,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 197
https://www.biodiversitylibrary.org/page/1700703,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 197
https://www.biodiversitylibrary.org/page/32951071,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 17
https://www.biodiversitylibrary.org/page/18686004,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 17
https://www.biodiversitylibrary.org/page/36251492,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/13706081,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 62
https://www.biodiversitylibrary.org/page/59716957,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 125
https://www.biodiversitylibrary.org/page/40108697,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 25
https://www.biodiversitylibrary.org/page/38667999,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 35
https://www.biodiversitylibrary.org/page/39585164,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 371
https://www.biodiversitylibrary.org/page/7859677,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 76
