﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14432610,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 132
https://www.biodiversitylibrary.org/page/14591669,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 46
https://www.biodiversitylibrary.org/page/14591710,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 87
https://www.biodiversitylibrary.org/page/28108848,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 112
https://www.biodiversitylibrary.org/page/1678315,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 158
https://www.biodiversitylibrary.org/page/1678517,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 306
https://www.biodiversitylibrary.org/page/1700636,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 130
https://www.biodiversitylibrary.org/page/5420309,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 542
https://www.biodiversitylibrary.org/page/10716655,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 323
https://www.biodiversitylibrary.org/page/4208842,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1901,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",7th (1901),English,Page 414
https://www.biodiversitylibrary.org/page/13221126,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 314
https://www.biodiversitylibrary.org/page/42499441,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 314
https://www.biodiversitylibrary.org/page/56798186,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 52
https://www.biodiversitylibrary.org/page/27147082,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 95
https://www.biodiversitylibrary.org/page/48624027,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 9
https://www.biodiversitylibrary.org/page/48624028,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 10
https://www.biodiversitylibrary.org/page/7887477,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 44
https://www.biodiversitylibrary.org/page/34823400,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 542
https://www.biodiversitylibrary.org/page/52049772,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 165
https://www.biodiversitylibrary.org/page/9417864,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 338
https://www.biodiversitylibrary.org/page/8411397,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 338
https://www.biodiversitylibrary.org/page/1182540,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 542
https://www.biodiversitylibrary.org/page/39719496,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 542
https://www.biodiversitylibrary.org/page/17136073,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 542
https://www.biodiversitylibrary.org/page/19488805,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 534
https://www.biodiversitylibrary.org/page/49802428,Book,A classified index and synopsis of The animal kingdom arranged in conformity with its organization,London,Printed for Whittaker and Co,1835,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/12844350,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 58
https://www.biodiversitylibrary.org/page/27783226,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 95
https://www.biodiversitylibrary.org/page/32979860,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1236
https://www.biodiversitylibrary.org/page/29375220,Book,The food and game fishes of New York,Albany,"J. B. Lyon company, printers",1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 414
https://www.biodiversitylibrary.org/page/910952,Book,"The food and game fishes of New York: notes on their common names, distribution, habits and mode of capture.  <With 9 plates and 133 text figures>",Albany,"J. B. Lyon company, printers",1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 414
https://www.biodiversitylibrary.org/page/15907998,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.5 (1830),French,Page xx
https://www.biodiversitylibrary.org/page/15908348,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.5 (1830),French,Page 319
https://www.biodiversitylibrary.org/page/6358437,Book,Ichthyology of South Carolina,"Charleston, S.C",John Russell,1855,"Holbrook, John Edwards,      1794 -1871",,English,Page 159
https://www.biodiversitylibrary.org/page/41750614,Book,Manuale ittiologico del Mediterraneo : ossia sinossi metodica delle varie specie di pesci riscontrate nel Mediterraneo ed in particolare nei mari di Sicilia,Palermo,Tip. del Giornale di Sicilia,1879,"Doderlein, Pietro.       ",Vol. 4-5,Italian,Page 121
https://www.biodiversitylibrary.org/page/41750616,Book,Manuale ittiologico del Mediterraneo : ossia sinossi metodica delle varie specie di pesci riscontrate nel Mediterraneo ed in particolare nei mari di Sicilia,Palermo,Tip. del Giornale di Sicilia,1879,"Doderlein, Pietro.       ",Vol. 4-5,Italian,Page 123
https://www.biodiversitylibrary.org/page/41750617,Book,Manuale ittiologico del Mediterraneo : ossia sinossi metodica delle varie specie di pesci riscontrate nel Mediterraneo ed in particolare nei mari di Sicilia,Palermo,Tip. del Giornale di Sicilia,1879,"Doderlein, Pietro.       ",Vol. 4-5,Italian,Page 124
https://www.biodiversitylibrary.org/page/4615911,Book,The marine fishes of Panama. Part II,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 485
https://www.biodiversitylibrary.org/page/48197611,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 210
https://www.biodiversitylibrary.org/page/14285699,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 330
https://www.biodiversitylibrary.org/page/53690289,Book,"The museum of natural history; being a popular account of the structure, habits, and classification of the various departments of the animal kingdom: quadrupeds, birds, reptiles, fishes, shells, and insects, including the insects destructive to agriculture",New York,J. S. Virtue,1877,"Holder, Joseph B.     (Joseph Bassett), 1824 -1888",v.3 (1877),English,Page 243
https://www.biodiversitylibrary.org/page/23934637,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 389
https://www.biodiversitylibrary.org/page/29660914,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 88
https://www.biodiversitylibrary.org/page/29661215,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 389
https://www.biodiversitylibrary.org/page/20609975,Book,Natural history of New York,Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 389
https://www.biodiversitylibrary.org/page/23079679,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 1236
https://www.biodiversitylibrary.org/page/15669610,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.39=no.1772-1807 (1911),English,Page 436
https://www.biodiversitylibrary.org/page/15669859,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.39=no.1772-1807 (1911),English,Page 667
https://www.biodiversitylibrary.org/page/31771484,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1829),French,Page 177
https://www.biodiversitylibrary.org/page/1969335,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1829),French,Page 177
https://www.biodiversitylibrary.org/page/53332469,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Bruxelles,Louis Hauman et Comp,1836,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1836),French,Page 469
https://www.biodiversitylibrary.org/page/32874980,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Bruxelles,Louis Hauman et Comp,1836,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1836),French,Page 461
https://www.biodiversitylibrary.org/page/32874988,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Bruxelles,Louis Hauman et Comp,1836,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1836),French,Page 469
https://www.biodiversitylibrary.org/page/39468287,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,"Fortin, Masson et cie",1836-1849,"Audouin, Jean Victor,      1797 -1841",[t.4] (1836-1849) [Poissons Text],French,Page 87
https://www.biodiversitylibrary.org/page/16263735,Journal,Report,Baltimore,King Brothers,1876,"Maryland.  Commissioners of Fisheries.     ",1876-1877,English,Page 116
https://www.biodiversitylibrary.org/page/12716047,Book,A synopsis of the fishes of North America,Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 78
https://www.biodiversitylibrary.org/page/27936438,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1832,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1832),German,Page 244
https://www.biodiversitylibrary.org/page/41884460,Journal,Transactions of the Literary and Philosophical Society of New York,,,1815,"Literary and Philosophical Society of New-York (New York, N.Y.)       ",Vol. 1 (1815),,Page 418
