﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31042575,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1906-1908,"New York Botanical Garden       ",v.5 (1906-1908),English,Page 403
https://www.biodiversitylibrary.org/page/31042607,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1906-1908,"New York Botanical Garden       ",v.5 (1906-1908),English,Page 435
https://www.biodiversitylibrary.org/page/60614343,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.1 (1988),Multiple,p. 78
https://www.biodiversitylibrary.org/page/60620280,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.3 (1994),Multiple,p. 174
https://www.biodiversitylibrary.org/page/7115555,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",v.9 (1911),English,Page 738
https://www.biodiversitylibrary.org/page/7115558,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",v.9 (1911),English,Page 741
https://www.biodiversitylibrary.org/page/7115574,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",v.9 (1911),English,Page 757
https://www.biodiversitylibrary.org/page/22559725,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",1911 Div. M (December),English,Page 738
https://www.biodiversitylibrary.org/page/22559728,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",1911 Div. M (December),English,Page 741
https://www.biodiversitylibrary.org/page/22559744,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",1911 Div. M (December),English,Page 757
https://www.biodiversitylibrary.org/page/2194113,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 316
https://www.biodiversitylibrary.org/page/2044437,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,
https://www.biodiversitylibrary.org/page/57492203,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 8
https://www.biodiversitylibrary.org/page/57492147,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 11
https://www.biodiversitylibrary.org/page/63101477,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2021,"North American Mycological Association.       ",July/August (2021),English,Page 14
https://www.biodiversitylibrary.org/page/51968806,Journal,The naturalist,London,"Simpkin, Marshall",1984,"West-Riding Consolidated Naturalists' Society       ",v.109=no.968-969 (1984),English,Page 39
https://www.biodiversitylibrary.org/page/748317,Journal,North American flora,[New York],New York Botanical Garden,1917,"New York Botanical Garden       ","v. 10, pt. 3 (1917)",English,Page 170
https://www.biodiversitylibrary.org/page/42942846,,North American Flora （vol.10  Part1-5）,,THE NEW YORK BOTANTCAL  GARDEN,1914,"Willtam Alphonso Murrill       ",,,Page 170
https://www.biodiversitylibrary.org/page/40778832,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.45,,Page 22
