﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55823011,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 26
https://www.biodiversitylibrary.org/page/4855263,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 197
https://www.biodiversitylibrary.org/page/15627891,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 258
https://www.biodiversitylibrary.org/page/24254909,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 449
https://www.biodiversitylibrary.org/page/51229214,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 449
https://www.biodiversitylibrary.org/page/44272727,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 72
https://www.biodiversitylibrary.org/page/13888343,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 109
https://www.biodiversitylibrary.org/page/13888421,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 187
https://www.biodiversitylibrary.org/page/13911679,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 31
https://www.biodiversitylibrary.org/page/13911748,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 100
https://www.biodiversitylibrary.org/page/15074631,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 18
https://www.biodiversitylibrary.org/page/15074670,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 57
https://www.biodiversitylibrary.org/page/15075678,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 43
https://www.biodiversitylibrary.org/page/15075730,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 95
https://www.biodiversitylibrary.org/page/15075927,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 46
https://www.biodiversitylibrary.org/page/15075999,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 118
https://www.biodiversitylibrary.org/page/44829747,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1876,"Lotsy, Johannes Paulus,      1867 -1931",t.11 (1876),French,Page 263
https://www.biodiversitylibrary.org/page/60860928,Book,Baseline survey of the Port of Darwin for introduced marine species : a report to the Northern Territory Department of Transport and Works,"Darwin, N.T",NT Dept. of Transport and Works,2000,"Museums and Art Galleries of the Northern Territory       ",2000,English,Page 45
https://www.biodiversitylibrary.org/page/62880698,Journal,Beiträge zur Naturgeschichte Ostasiens,München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 33
https://www.biodiversitylibrary.org/page/7857613,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 190
https://www.biodiversitylibrary.org/page/55341129,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1931),French,p. 439
https://www.biodiversitylibrary.org/page/58704200,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 78
https://www.biodiversitylibrary.org/page/58704246,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 124
https://www.biodiversitylibrary.org/page/33305550,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,
https://www.biodiversitylibrary.org/page/33305914,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Plates],English,
https://www.biodiversitylibrary.org/page/2632314,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 299
https://www.biodiversitylibrary.org/page/41150175,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 124
https://www.biodiversitylibrary.org/page/41008431,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 124
https://www.biodiversitylibrary.org/page/32116330,Book,Camallanata of animals and man and diseases caused by them = Kamallanaty zhivotnykh i cheloveka i vyzyvaemye ime zabolevaniya,Jerusalem,Israel Program for Scientific Translations,1977,"Mifal tirgume ha-mada ha-Yisreeli.       ",,English,Page 290
