﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29139391,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 245
https://www.biodiversitylibrary.org/page/36236716,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1830,"Gray, John Edward      1800 -1875",v.11 (1830) [Fossils],English,Page 424
https://www.biodiversitylibrary.org/page/18637985,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 70
https://www.biodiversitylibrary.org/page/2356199,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 70
https://www.biodiversitylibrary.org/page/10716408,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 76
https://www.biodiversitylibrary.org/page/14162965,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1840,"Müller, Johannes,      1801 -1858",1840,,Page 108
https://www.biodiversitylibrary.org/page/7072569,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 140
https://www.biodiversitylibrary.org/page/6651026,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 59
https://www.biodiversitylibrary.org/page/6651025,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 60
https://www.biodiversitylibrary.org/page/6651024,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 61
https://www.biodiversitylibrary.org/page/13700964,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 83
https://www.biodiversitylibrary.org/page/7077678,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 87
https://www.biodiversitylibrary.org/page/50304323,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1864,"Bleeker, P.     (Pieter), 1819 -1878",T.4 (1864),French,Page 119
https://www.biodiversitylibrary.org/page/37617429,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12216157,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 672
https://www.biodiversitylibrary.org/page/30690913,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 672
https://www.biodiversitylibrary.org/page/8045295,Journal,Biblioteca Italiana,Milan,,1831,,62,,Page 422
https://www.biodiversitylibrary.org/page/8079738,Journal,Biblioteca Italiana,Milan,,1834,,76,,Page 175
https://www.biodiversitylibrary.org/page/3702756,Book,"Bibliotheca ichthyologica et piscatoria : Catalogus van boeken en geschriften over de natuurlijke geschiedenis van de visschen en walvisschen, de kunstmatige vischteelt, de visscherijen, de wetgeving op de visscherijen, enz",Haarlem,De erven Loosjes,1873,"Mulder Bosgoed, D.     (Dirk), 1837 -1880",,Dutch,Page 84
https://www.biodiversitylibrary.org/page/45068425,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1045
https://www.biodiversitylibrary.org/page/46157538,Book,"Bilderbuch für Kinder : enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften : alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftenlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet",Weimar,Im Verlage des Landes-Industrie-Comptoirs,1816,"Bertuch, Friedrich Justin,      1747 -1822",Bd.8-9 (1813-1816),German,
