﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12844684,Book,"An account of the Crustacea Stomatopoda of the Indo-Pacific region based on the collection in the Indian Museum ... with which are issued illustrations of the zoology of the R.I.M.S.S. ""Investigator""",Calcutta,,1913,"Kemp, Stanley Wells,      1882 -1945",,English,Page 126
https://www.biodiversitylibrary.org/page/4679367,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 134
https://www.biodiversitylibrary.org/page/34162755,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 339
https://www.biodiversitylibrary.org/page/34162756,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 340
https://www.biodiversitylibrary.org/page/42899440,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",v.10(1904),French,Page 229
https://www.biodiversitylibrary.org/page/42899824,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",v.10(1904),French,Page 611
https://www.biodiversitylibrary.org/page/5024282,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",t.10 1904,French,Page 229
https://www.biodiversitylibrary.org/page/5024493,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",t.10 1904,French,Page 611
https://www.biodiversitylibrary.org/page/34198493,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 430
https://www.biodiversitylibrary.org/page/11098809,Book,Faune carcinologique de la Mer Rouge. Décapodes et Stomatopodes,Paris,Masson et Cie,1906,"Nobili, Giuseppe,      1877 -1908",,French,Page 339
https://www.biodiversitylibrary.org/page/11098810,Book,Faune carcinologique de la Mer Rouge. Décapodes et Stomatopodes,Paris,Masson et Cie,1906,"Nobili, Giuseppe,      1877 -1908",,French,Page 340
https://www.biodiversitylibrary.org/page/5448032,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1916,"Royal Microscopical Society (Great Britain)       ",1916,English,Page 194
https://www.biodiversitylibrary.org/page/36860709,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1913,"Indian Museum.       ",v.4 (1913),Multiple,Page 11
https://www.biodiversitylibrary.org/page/36860824,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1913,"Indian Museum.       ",v.4 (1913),Multiple,Page 126
https://www.biodiversitylibrary.org/page/36159222,Journal,The Philippine journal of science,Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.D (1915) [Anth.&Bio.],English,
https://www.biodiversitylibrary.org/page/36159223,Journal,The Philippine journal of science,Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.D (1915) [Anth.&Bio.],English,
https://www.biodiversitylibrary.org/page/36159229,Journal,The Philippine journal of science,Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.D (1915) [Anth.&Bio.],English,Page 172
https://www.biodiversitylibrary.org/page/36159231,Journal,The Philippine journal of science,Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.D (1915) [Anth.&Bio.],English,Page 174
https://www.biodiversitylibrary.org/page/36159240,Journal,The Philippine journal of science,Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.D (1915) [Anth.&Bio.],English,Page 183
https://www.biodiversitylibrary.org/page/46844454,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 38
