﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2160253,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1915,"Institut océanographique.       ",no.301-313 (1915),Multiple,Page 3
https://www.biodiversitylibrary.org/page/2160262,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1915,"Institut océanographique.       ",no.301-313 (1915),Multiple,Page 14
https://www.biodiversitylibrary.org/page/58421537,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984),French,p. 649
https://www.biodiversitylibrary.org/page/58421538,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984),French,p. 650
https://www.biodiversitylibrary.org/page/26204312,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 413
https://www.biodiversitylibrary.org/page/2336491,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 294
https://www.biodiversitylibrary.org/page/38683886,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 69
https://www.biodiversitylibrary.org/page/63412296,Book,"Deep sea corals collected by the Lamont Geological Observatory. 1, Atlantic corals","New York, N.Y",American Museum of Natural History,1959,"Squires, Donald F.       ",no.1965 (1959),English,Page 30
https://www.biodiversitylibrary.org/page/28035218,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,Page 82
https://www.biodiversitylibrary.org/page/34060401,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1920,"Albert I,  Prince of Monaco,   1848 -1922",fasc.55 (1920) [Madréporaires],French,Page 5
https://www.biodiversitylibrary.org/page/34060457,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1920,"Albert I,  Prince of Monaco,   1848 -1922",fasc.55 (1920) [Madréporaires],French,Page 99
https://www.biodiversitylibrary.org/page/34060475,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1920,"Albert I,  Prince of Monaco,   1848 -1922",fasc.55 (1920) [Madréporaires],French,Page 117
https://www.biodiversitylibrary.org/page/34060477,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1920,"Albert I,  Prince of Monaco,   1848 -1922",fasc.55 (1920) [Madréporaires],French,Page 119
https://www.biodiversitylibrary.org/page/34060545,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1920,"Albert I,  Prince of Monaco,   1848 -1922",fasc.55 (1920) [Madréporaires],French,
https://www.biodiversitylibrary.org/page/34060553,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1920,"Albert I,  Prince of Monaco,   1848 -1922",fasc.55 (1920) [Madréporaires],French,Madréporaires. Pl. XVI
https://www.biodiversitylibrary.org/page/33551660,Journal,Revue critique de paléozoologie et de paléophytologie,Paris,M. Cossman,1897,,v. 24-25 (1920-21),French,Page 173
https://www.biodiversitylibrary.org/page/51621344,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 12
https://www.biodiversitylibrary.org/page/51485390,Journal,The Zoological record,London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 7
