﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8150469,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 279
https://www.biodiversitylibrary.org/page/42176419,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1903,"Anatomische Gesellschaft.       ",bd.23 (1903),German,Page 104
https://www.biodiversitylibrary.org/page/42176424,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1903,"Anatomische Gesellschaft.       ",bd.23 (1903),German,Page 109
https://www.biodiversitylibrary.org/page/13278089,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1921,"Anatomische Gesellschaft.       ",bd. 54 (1921),English,Page 31
https://www.biodiversitylibrary.org/page/52516872,Journal,Annales de l'Institut Pasteur,Paris,Masson,1907,"Centre national de la recherche scientifique (France)       ",t. 21 (1907),French,Page 226
https://www.biodiversitylibrary.org/page/52516874,Journal,Annales de l'Institut Pasteur,Paris,Masson,1907,"Centre national de la recherche scientifique (France)       ",t. 21 (1907),French,Page 228
https://www.biodiversitylibrary.org/page/52516875,Journal,Annales de l'Institut Pasteur,Paris,Masson,1907,"Centre national de la recherche scientifique (France)       ",t. 21 (1907),French,Page 229
https://www.biodiversitylibrary.org/page/52516876,Journal,Annales de l'Institut Pasteur,Paris,Masson,1907,"Centre national de la recherche scientifique (France)       ",t. 21 (1907),French,Page 230
https://www.biodiversitylibrary.org/page/52516877,Journal,Annales de l'Institut Pasteur,Paris,Masson,1907,"Centre national de la recherche scientifique (France)       ",t. 21 (1907),French,Page 231
https://www.biodiversitylibrary.org/page/52516878,Journal,Annales de l'Institut Pasteur,Paris,Masson,1907,"Centre national de la recherche scientifique (France)       ",t. 21 (1907),French,Page 232
https://www.biodiversitylibrary.org/page/35318131,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 134
https://www.biodiversitylibrary.org/page/35318148,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 151
https://www.biodiversitylibrary.org/page/52273772,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.16 (1984-1988),English,Page 74
https://www.biodiversitylibrary.org/page/52273773,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.16 (1984-1988),English,Page 75
https://www.biodiversitylibrary.org/page/52273775,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.16 (1984-1988),English,Page 77
https://www.biodiversitylibrary.org/page/52273784,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.16 (1984-1988),English,Page 86
https://www.biodiversitylibrary.org/page/52273795,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.16 (1984-1988),English,Page 97
https://www.biodiversitylibrary.org/page/52273798,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.16 (1984-1988),English,Page 100
https://www.biodiversitylibrary.org/page/52273805,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.16 (1984-1988),English,Page 107
https://www.biodiversitylibrary.org/page/52273814,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.16 (1984-1988),English,Page 116
