﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35495571,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1868-1869,"Akademie der Wissenschaften in Göttingen       ",v.14 (1868-1869),German,Page 9
https://www.biodiversitylibrary.org/page/35495599,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1868-1869,"Akademie der Wissenschaften in Göttingen       ",v.14 (1868-1869),German,Page 37
https://www.biodiversitylibrary.org/page/38206483,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/12028673,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 136
https://www.biodiversitylibrary.org/page/21440938,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 136
https://www.biodiversitylibrary.org/page/9696281,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 136
https://www.biodiversitylibrary.org/page/36377426,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 37
https://www.biodiversitylibrary.org/page/36377438,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 49
https://www.biodiversitylibrary.org/page/36377445,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 56
https://www.biodiversitylibrary.org/page/16057417,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1866,,ser.3:v.17=no.97-102 (1866),English,Page 388
https://www.biodiversitylibrary.org/page/15619216,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 303
https://www.biodiversitylibrary.org/page/15619270,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 357
https://www.biodiversitylibrary.org/page/15619276,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 363
https://www.biodiversitylibrary.org/page/34290712,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1874,"Semper, C.     (Carl), 1832 -1893",Bd.1 (1874),German,Page 314
https://www.biodiversitylibrary.org/page/34423049,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1876,"Semper, C.     (Carl), 1832 -1893",Bd.3 (1876-1877),German,Page 406
https://www.biodiversitylibrary.org/page/34423052,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1876,"Semper, C.     (Carl), 1832 -1893",Bd.3 (1876-1877),German,Page 409
https://www.biodiversitylibrary.org/page/34423056,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1876,"Semper, C.     (Carl), 1832 -1893",Bd.3 (1876-1877),German,Page 413
https://www.biodiversitylibrary.org/page/34423065,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1876,"Semper, C.     (Carl), 1832 -1893",Bd.3 (1876-1877),German,Page 422
https://www.biodiversitylibrary.org/page/34423069,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1876,"Semper, C.     (Carl), 1832 -1893",Bd.3 (1876-1877),German,Page 426
https://www.biodiversitylibrary.org/page/34423071,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1876,"Semper, C.     (Carl), 1832 -1893",Bd.3 (1876-1877),German,Page 428
https://www.biodiversitylibrary.org/page/27478069,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1890,"Universität Graz.  Zoologische Institut.     ",4.Bd. (1890-1891),German,Page 27
https://www.biodiversitylibrary.org/page/5401677,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1910,"Universität Wien.  Zoologisches Institut.     ",t. 18 (1910),German,Page 13
https://www.biodiversitylibrary.org/page/13919816,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 520
https://www.biodiversitylibrary.org/page/35378271,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1858,"Müller, Johannes,      1801 -1858",Jahrg.1858,,Page 301
https://www.biodiversitylibrary.org/page/14017304,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1908,,bd. 71 (1908),German,Page 5
https://www.biodiversitylibrary.org/page/13716414,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 174
https://www.biodiversitylibrary.org/page/13716415,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 175
https://www.biodiversitylibrary.org/page/7060125,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 182
https://www.biodiversitylibrary.org/page/7060126,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 183
https://www.biodiversitylibrary.org/page/7059434,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 327
https://www.biodiversitylibrary.org/page/6238904,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 214
https://www.biodiversitylibrary.org/page/13341379,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 178
https://www.biodiversitylibrary.org/page/13340422,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 189
https://www.biodiversitylibrary.org/page/13340423,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 190
https://www.biodiversitylibrary.org/page/13340454,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 221
https://www.biodiversitylibrary.org/page/14097890,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 241
https://www.biodiversitylibrary.org/page/14097912,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 263
https://www.biodiversitylibrary.org/page/5652829,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1897,"Centre national de la recherche scientifique (France)       ",ser.3:t.5=t.25 (1897),French,Page 588
https://www.biodiversitylibrary.org/page/7110217,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 72
https://www.biodiversitylibrary.org/page/15649310,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1860,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 86
https://www.biodiversitylibrary.org/page/15649311,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1860,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 87
https://www.biodiversitylibrary.org/page/15722798,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 121
https://www.biodiversitylibrary.org/page/23690287,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 22
https://www.biodiversitylibrary.org/page/16827467,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 19
https://www.biodiversitylibrary.org/page/16827470,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 22
