﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5870693,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 382
https://www.biodiversitylibrary.org/page/42403597,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1064
https://www.biodiversitylibrary.org/page/49744499,Journal,Mededeelingen uitgaande van het Departement van Landbouw,Batavia,G. Kolff & Co,1910,"Dutch East Indies.  Departement van Landbouw.     ",no.10=Bd.12 (1910),Dutch,Page 346
https://www.biodiversitylibrary.org/page/21293420,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums",Leiden,E. J. Brill,1934,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.5 (1934),German,Page 459
https://www.biodiversitylibrary.org/page/21293440,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums",Leiden,E. J. Brill,1934,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.5 (1934),German,Page 479
https://www.biodiversitylibrary.org/page/21293624,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums",Leiden,E. J. Brill,1934,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.5 (1934),German,Page 663
https://www.biodiversitylibrary.org/page/21293776,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums",Leiden,E. J. Brill,1934,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.5 (1934),German,Page 815
https://www.biodiversitylibrary.org/page/21293796,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums",Leiden,E. J. Brill,1934,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.5 (1934),German,Page 835
https://www.biodiversitylibrary.org/page/21275970,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums",Leiden,E. J. Brill,1936,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.6 (1936),German,Page 580
https://www.biodiversitylibrary.org/page/692906,Journal,The Philippine journal of science,Manila,Bureau of Science,1921,"Philippines.  National Science Development Board.     ",v.19 (1921),English,Page 361
https://www.biodiversitylibrary.org/page/51388304,Journal,The Philippine journal of science,Manila,Bureau of Science,1921,"Philippines.  National Science Development Board.     ",v.19 (1921),English,Page 361
