﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45906187,Book,1979 Research accomplishments : forests for our needs,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.23,English,Page 54
https://www.biodiversitylibrary.org/page/30569583,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 36
https://www.biodiversitylibrary.org/page/30569585,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 38
https://www.biodiversitylibrary.org/page/9923084,Book,An account of the Oriental Passalidae (Coleoptera) : based primarily on the collection in the Indian Museum,Calcutta,Printed at the Baptist Mission Press,1914,"Gravely, F. H.       ",,English,
https://www.biodiversitylibrary.org/page/55819822,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 42
https://www.biodiversitylibrary.org/page/53591205,Journal,Advances in cladistics : proceedings of the ... meeting of the Willi Hennig Society,"Bronx, New York",New York Botanical Garden,1981,"Platnick, Norman I.       ",v.1 (1981),English,Page 232
https://www.biodiversitylibrary.org/page/53591206,Journal,Advances in cladistics : proceedings of the ... meeting of the Willi Hennig Society,"Bronx, New York",New York Botanical Garden,1981,"Platnick, Norman I.       ",v.1 (1981),English,Page 233
https://www.biodiversitylibrary.org/page/53591208,Journal,Advances in cladistics : proceedings of the ... meeting of the Willi Hennig Society,"Bronx, New York",New York Botanical Garden,1981,"Platnick, Norman I.       ",v.1 (1981),English,Page 235
https://www.biodiversitylibrary.org/page/53591213,Journal,Advances in cladistics : proceedings of the ... meeting of the Willi Hennig Society,"Bronx, New York",New York Botanical Garden,1981,"Platnick, Norman I.       ",v.1 (1981),English,Page 240
https://www.biodiversitylibrary.org/page/52327538,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 100
https://www.biodiversitylibrary.org/page/61249300,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 421
https://www.biodiversitylibrary.org/page/61249341,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 462
https://www.biodiversitylibrary.org/page/61248660,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 1057
https://www.biodiversitylibrary.org/page/20170895,Journal,Agricultural index,New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 213
https://www.biodiversitylibrary.org/page/20172043,Journal,Agricultural index,New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 1221
https://www.biodiversitylibrary.org/page/20804777,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 91
https://www.biodiversitylibrary.org/page/20804805,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 119
https://www.biodiversitylibrary.org/page/37938533,Book,Agricultural zoology,London,"Chapman & Hall, Ld",1894,"Ainsworth-Davis, J. R.     (James Richard), 1861 -1934",,English,
https://www.biodiversitylibrary.org/page/37938768,Book,Agricultural zoology,London,"Chapman & Hall, Ld",1894,"Ainsworth-Davis, J. R.     (James Richard), 1861 -1934",,English,
https://www.biodiversitylibrary.org/page/50225779,Book,Agricultural zoology,London,"Chapman & Hall, Ld",1894,"Ainsworth-Davis, J. R.     (James Richard), 1861 -1934",,English,
https://www.biodiversitylibrary.org/page/50226014,Book,Agricultural zoology,London,"Chapman & Hall, Ld",1894,"Ainsworth-Davis, J. R.     (James Richard), 1861 -1934",,English,Page 231
https://www.biodiversitylibrary.org/page/40256941,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1888,,ser.3:v.35=no.205-210 (1888),English,Page 505
https://www.biodiversitylibrary.org/page/1932784,Book,American men of science; a biographical directory,"Garrison, N.Y",The Science Press,1921,"Cattell, James McKeen,      1860 -1944",,English,Page 159
https://www.biodiversitylibrary.org/page/44178969,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1875,"American Society of Naturalists.       ",v.9=[no.97-108] (1875),English,Page 354
https://www.biodiversitylibrary.org/page/41331974,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 742
https://www.biodiversitylibrary.org/page/41772937,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.2=no.331-336 (1894),English,Page 1018
https://www.biodiversitylibrary.org/page/42628878,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 609
https://www.biodiversitylibrary.org/page/11601937,Journal,The American quarterly microscopical journal,New York,Hitchcock and Wall,1878,,v. 1 (1878-1879),English,Page 87
https://www.biodiversitylibrary.org/page/26329517,Journal,American veterinary review,New York,American Veterinary Medical Association,1912,"American Veterinary Medical Association       ",v.42 (1912-1913),English,
https://www.biodiversitylibrary.org/page/26329523,Journal,American veterinary review,New York,American Veterinary Medical Association,1912,"American Veterinary Medical Association       ",v.42 (1912-1913),English,
https://www.biodiversitylibrary.org/page/26329527,Journal,American veterinary review,New York,American Veterinary Medical Association,1912,"American Veterinary Medical Association       ",v.42 (1912-1913),English,
https://www.biodiversitylibrary.org/page/50748330,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1972,"Australian Museum       ",no.2 (1972),English,Page 15
https://www.biodiversitylibrary.org/page/50740129,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1974,"Australian Museum       ",no.4 (1974),English,Page 21
https://www.biodiversitylibrary.org/page/50738637,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1975,"Australian Museum       ",no.5 (1975),English,Page 25
https://www.biodiversitylibrary.org/page/50738679,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1976,"Australian Museum       ",no.7 (1976),English,Page 28
https://www.biodiversitylibrary.org/page/50732426,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1978,"Australian Museum       ",no.10 (1978),English,Page 2
https://www.biodiversitylibrary.org/page/50732423,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1978,"Australian Museum       ",no.10 (1978),English,Page 5
https://www.biodiversitylibrary.org/page/50738440,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2003,"Australian Museum       ",no.25 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/60526204,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2020,"Australian Museum       ",no.44 (2020),English,Page 18
https://www.biodiversitylibrary.org/page/6871553,Book,Anaerobiosis in invertebrates,"Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 281
https://www.biodiversitylibrary.org/page/56794018,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 17
https://www.biodiversitylibrary.org/page/56794019,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 18
https://www.biodiversitylibrary.org/page/27156860,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",14,English,Page 105
https://www.biodiversitylibrary.org/page/27160922,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",23-24,English,Page 115
https://www.biodiversitylibrary.org/page/11885899,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1907,"Anatomische Gesellschaft.       ",bd. 30 (1907),English,Page 277
https://www.biodiversitylibrary.org/page/11889578,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1912,"Anatomische Gesellschaft.       ",bd. 41 (1912),English,Page 38
https://www.biodiversitylibrary.org/page/11795969,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 43 (1913),English,Page 605
https://www.biodiversitylibrary.org/page/3526395,Book,Animal biology,New York,The Macmillan company,1938,"Woodruff, Lorande Loss,      1879 -1947",,English,Page 398
https://www.biodiversitylibrary.org/page/5225092,Book,Animal biology,New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,
https://www.biodiversitylibrary.org/page/5225177,Book,Animal biology,New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 167
https://www.biodiversitylibrary.org/page/5225179,Book,Animal biology,New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 169
https://www.biodiversitylibrary.org/page/5225616,Book,Animal biology,New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 620
https://www.biodiversitylibrary.org/page/6938977,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 463
https://www.biodiversitylibrary.org/page/31851131,Book,Animal parasites and human disease,New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 197
https://www.biodiversitylibrary.org/page/31851132,Book,Animal parasites and human disease,New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 198
https://www.biodiversitylibrary.org/page/40852143,Book,Animal parasites and human disease,New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 197
https://www.biodiversitylibrary.org/page/40852144,Book,Animal parasites and human disease,New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 198
https://www.biodiversitylibrary.org/page/40089156,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 197
https://www.biodiversitylibrary.org/page/40089157,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 198
https://www.biodiversitylibrary.org/page/40088554,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 197
https://www.biodiversitylibrary.org/page/40088555,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 198
https://www.biodiversitylibrary.org/page/31851475,Book,Animal parasites and human disease,New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 541
https://www.biodiversitylibrary.org/page/40852487,Book,Animal parasites and human disease,New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 541
https://www.biodiversitylibrary.org/page/40089498,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 539
https://www.biodiversitylibrary.org/page/40088900,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 541
https://www.biodiversitylibrary.org/page/37950229,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,
https://www.biodiversitylibrary.org/page/37950230,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,
https://www.biodiversitylibrary.org/page/37950573,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,
https://www.biodiversitylibrary.org/page/31718890,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 197
https://www.biodiversitylibrary.org/page/31718891,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 198
https://www.biodiversitylibrary.org/page/18142369,Book,Animal parasites and human disease,New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 197
https://www.biodiversitylibrary.org/page/18142370,Book,Animal parasites and human disease,New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 198
https://www.biodiversitylibrary.org/page/31719234,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 541
https://www.biodiversitylibrary.org/page/18142715,Book,Animal parasites and human disease,New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 541
https://www.biodiversitylibrary.org/page/29605593,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1910,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,
https://www.biodiversitylibrary.org/page/37668288,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,
https://www.biodiversitylibrary.org/page/29607643,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1908,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 77
https://www.biodiversitylibrary.org/page/29605631,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1910,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 77
https://www.biodiversitylibrary.org/page/29373256,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 84
https://www.biodiversitylibrary.org/page/37668386,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,
https://www.biodiversitylibrary.org/page/29607714,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1908,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 148
https://www.biodiversitylibrary.org/page/29607715,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1908,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 149
