﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13911656,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 8
https://www.biodiversitylibrary.org/page/13911750,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 102
https://www.biodiversitylibrary.org/page/3099349,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1893,"Société zoologique de France.       ",v.18 (1893),French,Page 58
https://www.biodiversitylibrary.org/page/46948291,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 370
https://www.biodiversitylibrary.org/page/41164906,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/37772977,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 372
https://www.biodiversitylibrary.org/page/37772978,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 373
https://www.biodiversitylibrary.org/page/4449144,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 372
https://www.biodiversitylibrary.org/page/38603587,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1878-1888,"Day, Francis,      1829 -1889",v.2 (1878-1888) [Atlas],English,Plate LXXVIII
https://www.biodiversitylibrary.org/page/13084918,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 352
https://www.biodiversitylibrary.org/page/22002061,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 352
https://www.biodiversitylibrary.org/page/22002112,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 403
https://www.biodiversitylibrary.org/page/51341929,Book,"Handbook of the freshwater fishes of India : giving the characteristic peculiarities of all the species at present known, and intended as a guide to students and district officers",London,L. Reeve & co,1877,"Beavan, R.     (Reginald)  ",[Complete],English,Page 190
https://www.biodiversitylibrary.org/page/51341966,Book,"Handbook of the freshwater fishes of India : giving the characteristic peculiarities of all the species at present known, and intended as a guide to students and district officers",London,L. Reeve & co,1877,"Beavan, R.     (Reginald)  ",[Complete],English,Page 227
https://www.biodiversitylibrary.org/page/4141224,Book,"Handbook of the freshwater fishes of India : giving the characteristic peculiarities of all the species at present known, and intended as a guide to students and district officers",London,L. Reeve & co,1877,"Beavan, R.     (Reginald)  ",[Incomplete],English,Page 172
