﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43547865,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1912,,v.10-11 (1912-1913),Portugese,Page 114
https://www.biodiversitylibrary.org/page/27876011,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1900,"Entomological Society of Canada (1863-1871)       ",v. 32 (1900),English,Page 80
https://www.biodiversitylibrary.org/page/27877492,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1905,"Entomological Society of Canada (1863-1871)       ",v. 37 (1905),English,Page 37
https://www.biodiversitylibrary.org/page/3046016,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1905,"Entomological Society of Canada (1863-1871)       ",v. 37 (1905),English,Page 37
https://www.biodiversitylibrary.org/page/39929685,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1912,"Wytsman, P.     (Philogène) 1866 -1925",fasc.135 (1912),English,Page 6
https://www.biodiversitylibrary.org/page/51190972,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2014,"Entomological Society of Ontario.       ",v.145 (2014),English,Page 69
https://www.biodiversitylibrary.org/page/38177974,Book,"Nature sketches in temperate America, a series of sketches and  a popular account of insects, birds, and plants, treated from some aspects of   their evolution and ecological relations",Chicago,A. C. McClurg & Co,1911,"Hancock, Joseph Lane.       ",,English,
https://www.biodiversitylibrary.org/page/38178212,Book,"Nature sketches in temperate America, a series of sketches and  a popular account of insects, birds, and plants, treated from some aspects of   their evolution and ecological relations",Chicago,A. C. McClurg & Co,1911,"Hancock, Joseph Lane.       ",,English,
https://www.biodiversitylibrary.org/page/38178223,Book,"Nature sketches in temperate America, a series of sketches and  a popular account of insects, birds, and plants, treated from some aspects of   their evolution and ecological relations",Chicago,A. C. McClurg & Co,1911,"Hancock, Joseph Lane.       ",,English,
https://www.biodiversitylibrary.org/page/6840238,Book,"Nature sketches in temperate America, a series of sketches and  a popular account of insects, birds, and plants, treated from some aspects of   their evolution and ecological relations",Chicago,A. C. McClurg & Co,1911,"Hancock, Joseph Lane.       ",,English,Page 200
https://www.biodiversitylibrary.org/page/6839983,Book,"Nature sketches in temperate America, a series of sketches and  a popular account of insects, birds, and plants, treated from some aspects of   their evolution and ecological relations",Chicago,A. C. McClurg & Co,1911,"Hancock, Joseph Lane.       ",,English,Page 439
