﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33637584,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 238
https://www.biodiversitylibrary.org/page/33659290,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 8
https://www.biodiversitylibrary.org/page/33938364,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 434
https://www.biodiversitylibrary.org/page/33742257,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,
https://www.biodiversitylibrary.org/page/33742259,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,
https://www.biodiversitylibrary.org/page/63019129,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 935
https://www.biodiversitylibrary.org/page/39294064,Journal,Compte rendu des séances de la Société de physique et d'histoire naturelle de Genève,Genève,Bureau des Archives,1891,"Société de physique et d'histoire naturelle de Genève.       ",v.1(1884)-8(1891),French,
https://www.biodiversitylibrary.org/page/3090988,Journal,Journal de botanique,Paris,Bureau de journaux,1890,,t. 4 (1890),French,
https://www.biodiversitylibrary.org/page/62449799,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 72
https://www.biodiversitylibrary.org/page/13684413,Journal,Mededeelingen van 's Rijks Herbarium,Leiden,"[Rijks Universiteit, Rijks Herbarium]",1910,"Rijksherbarium (Netherlands)       ",no.1-27 (1910-1915),Dutch,Page 22
https://www.biodiversitylibrary.org/page/14224875,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1890,"Société de physique et d'histoire naturelle de Genève.       ",Suppl.:t.1-9 (1890),French,Page 36
https://www.biodiversitylibrary.org/page/14287811,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1888,"Société de physique et d'histoire naturelle de Genève.       ",t.30:pt.1-2 (1888-1890),French,Page 104
https://www.biodiversitylibrary.org/page/14287822,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1888,"Société de physique et d'histoire naturelle de Genève.       ",t.30:pt.1-2 (1888-1890),French,
https://www.biodiversitylibrary.org/page/14287824,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1888,"Société de physique et d'histoire naturelle de Genève.       ",t.30:pt.1-2 (1888-1890),French,
https://www.biodiversitylibrary.org/page/32251947,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1897,"Kungl. Svenska vetenskapsakademien.       ",arg.54 (1897),Swedish,Page 227
https://www.biodiversitylibrary.org/page/32251960,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1897,"Kungl. Svenska vetenskapsakademien.       ",arg.54 (1897),Swedish,Page 240
https://www.biodiversitylibrary.org/page/32251963,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1897,"Kungl. Svenska vetenskapsakademien.       ",arg.54 (1897),Swedish,Page 243
https://www.biodiversitylibrary.org/page/31322264,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 14
https://www.biodiversitylibrary.org/page/31322378,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 434
https://www.biodiversitylibrary.org/page/31322470,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 55
https://www.biodiversitylibrary.org/page/31322471,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 56
https://www.biodiversitylibrary.org/page/31322472,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 57
https://www.biodiversitylibrary.org/page/44788154,Book,Die von dr. Th. Herzog auf seiner zweiten reise durch Bolivien in den jahren 1910 und 1911 gesammelten pflanzen. Teil I,[Leiden,P.W.M. Trap,1913,"Herzog, Theodor Carl Julius,      1880 -1961",v.2,German,Page 26
