﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26187169,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 234
https://www.biodiversitylibrary.org/page/40846567,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 306
https://www.biodiversitylibrary.org/page/33057460,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1876,"Audouin, Jean Victor,      1797 -1841",ser.6:t.3 (1876),French,Page 7
https://www.biodiversitylibrary.org/page/16355223,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 5
https://www.biodiversitylibrary.org/page/16355322,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 119
https://www.biodiversitylibrary.org/page/16355380,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 177
https://www.biodiversitylibrary.org/page/16355384,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 181
https://www.biodiversitylibrary.org/page/16355388,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 185
https://www.biodiversitylibrary.org/page/19266411,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 5
https://www.biodiversitylibrary.org/page/19266525,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 119
https://www.biodiversitylibrary.org/page/19266587,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 181
https://www.biodiversitylibrary.org/page/19266589,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 183
https://www.biodiversitylibrary.org/page/25121259,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873),English,Page 329
https://www.biodiversitylibrary.org/page/15628546,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 359
https://www.biodiversitylibrary.org/page/7062322,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 327
https://www.biodiversitylibrary.org/page/7062326,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 331
https://www.biodiversitylibrary.org/page/6370866,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 341
https://www.biodiversitylibrary.org/page/14194483,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 210
https://www.biodiversitylibrary.org/page/14202586,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 295
https://www.biodiversitylibrary.org/page/44163765,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 587
https://www.biodiversitylibrary.org/page/44163892,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,
https://www.biodiversitylibrary.org/page/29290345,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1873,,per.2 v.47 1873,French,Page 130
https://www.biodiversitylibrary.org/page/41683080,Journal,Bergens Museums aarbog,Bergen,[The Museum],1900,"Bergens Museum.       ",1900 [Lacks Aarsberetning],Norwegian,No.5 Page 9
https://www.biodiversitylibrary.org/page/15722919,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 242
https://www.biodiversitylibrary.org/page/15722922,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 245
https://www.biodiversitylibrary.org/page/22995435,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 74
https://www.biodiversitylibrary.org/page/23272583,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 74
