﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57952729,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 205
https://www.biodiversitylibrary.org/page/57952730,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 206
https://www.biodiversitylibrary.org/page/57952731,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 207
https://www.biodiversitylibrary.org/page/57952739,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 215
https://www.biodiversitylibrary.org/page/57952741,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 217
https://www.biodiversitylibrary.org/page/57952742,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 218
https://www.biodiversitylibrary.org/page/57952751,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 227
https://www.biodiversitylibrary.org/page/35459077,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.1-2 (1998),English,Page 323
https://www.biodiversitylibrary.org/page/35459078,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.1-2 (1998),English,Page 324
https://www.biodiversitylibrary.org/page/56146007,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.4 (1998),French,p. 640
https://www.biodiversitylibrary.org/page/56146008,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.4 (1998),French,p. 641
https://www.biodiversitylibrary.org/page/56146047,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.4 (1998),French,p. 680
