﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34090186,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 265
https://www.biodiversitylibrary.org/page/35664328,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 381
https://www.biodiversitylibrary.org/page/35662680,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 265
https://www.biodiversitylibrary.org/page/35662770,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 355
https://www.biodiversitylibrary.org/page/35662775,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 360
https://www.biodiversitylibrary.org/page/48090864,Book,Les annelides chétopodes du Golfe de Naples,Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 442
https://www.biodiversitylibrary.org/page/7062790,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 199
https://www.biodiversitylibrary.org/page/15722432,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 37
https://www.biodiversitylibrary.org/page/52134664,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:[atlas]:pl. no.1-20 (1865),French,Page 19
https://www.biodiversitylibrary.org/page/14264291,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1869,"Société de physique et d'histoire naturelle de Genève.       ",t.20:pt.1-2 (1869-1870),French,Page 182
https://www.biodiversitylibrary.org/page/44136967,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1898,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1898:Bd.2,German,Page 147
https://www.biodiversitylibrary.org/page/34293546,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1904,"Canavari, Mario      1855 -1928",v.10 (1904),Italian,Page 36
https://www.biodiversitylibrary.org/page/2118219,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 347
https://www.biodiversitylibrary.org/page/13723268,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",no.29 (1917),Spanish,Page 86
