﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15130769,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 158
https://www.biodiversitylibrary.org/page/15120999,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 41 (1912-1913),German,Page 200
https://www.biodiversitylibrary.org/page/57427332,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 114
https://www.biodiversitylibrary.org/page/57427339,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 121
https://www.biodiversitylibrary.org/page/57427590,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 373
https://www.biodiversitylibrary.org/page/57386446,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 152
https://www.biodiversitylibrary.org/page/57386447,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 153
https://www.biodiversitylibrary.org/page/45386980,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 117
https://www.biodiversitylibrary.org/page/12220690,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 283
https://www.biodiversitylibrary.org/page/53931270,Book,Economic importance and biological control of Lygus and Adelphocoris in North America,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1987,"United States.  Agricultural Research Service.     ",ARS-64,English,Page 59
https://www.biodiversitylibrary.org/page/11419842,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page 284
https://www.biodiversitylibrary.org/page/25333607,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page xiv
https://www.biodiversitylibrary.org/page/25333918,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page 284
https://www.biodiversitylibrary.org/page/24683537,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 119
https://www.biodiversitylibrary.org/page/37044928,Book,Die Miriden der äthiopischen Region,Helsingfors,Druckerei der Finnischen Litteratur-Gesellschaft,1912,"Poppius, B.     (Bertil), 1876 -1916",v. 1-2,German,Page 96
https://www.biodiversitylibrary.org/page/37045032,Book,Die Miriden der äthiopischen Region,Helsingfors,Druckerei der Finnischen Litteratur-Gesellschaft,1912,"Poppius, B.     (Bertil), 1876 -1916",v. 1-2,German,Page 200
https://www.biodiversitylibrary.org/page/15884552,Book,"Neue Beiträge zur Phylogenie und Systematik der Miriden, nebst einleitenden Bemerkungen über die Phylogenie der Heteropteren-Familien",Helsingfors,Finnischen Literaturgesellschaft,1910,"Reuter, Odo Morannal,      1850 -1913",,German,Page 158
https://www.biodiversitylibrary.org/page/10446467,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1906,"American Entomological Society.       ",v.32 (1906),English,Page 143
https://www.biodiversitylibrary.org/page/57550255,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 276
https://www.biodiversitylibrary.org/page/57550621,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 8
https://www.biodiversitylibrary.org/page/51604883,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 119
https://www.biodiversitylibrary.org/page/9735758,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 205
