﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158505,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 26
https://www.biodiversitylibrary.org/page/32158632,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 31
https://www.biodiversitylibrary.org/page/18441333,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 203
https://www.biodiversitylibrary.org/page/16298597,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1907,,t.54=ser.4:t.8 (1906-1907),French,Page 235
https://www.biodiversitylibrary.org/page/11650684,Book,Die Opisthobranchiata der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1905,"Bergh, Rudolph,      1824 -1909",Mono.50 (Opisthobranchiata),German,Page 31
https://www.biodiversitylibrary.org/page/11650919,Book,Die Opisthobranchiata der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1905,"Bergh, Rudolph,      1824 -1909",Mono.50 (Opisthobranchiata),German,Page 243
https://www.biodiversitylibrary.org/page/11650923,Book,Die Opisthobranchiata der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1905,"Bergh, Rudolph,      1824 -1909",Mono.50 (Opisthobranchiata),German,Page 247
https://www.biodiversitylibrary.org/page/11650958,Book,Die Opisthobranchiata der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1905,"Bergh, Rudolph,      1824 -1909",Mono.50 (Opisthobranchiata),German,
https://www.biodiversitylibrary.org/page/2225300,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.50 (Opisthobranchiata); Livr.25,Dutch,Page 31
https://www.biodiversitylibrary.org/page/2225435,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.50 (Opisthobranchiata); Livr.25,Dutch,Page 243
https://www.biodiversitylibrary.org/page/2225439,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.50 (Opisthobranchiata); Livr.25,Dutch,Page 247
https://www.biodiversitylibrary.org/page/42497280,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2011,"California Malacozoological Society.       ",v.51:no.2 (2011:May),English,
https://www.biodiversitylibrary.org/page/42497282,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2011,"California Malacozoological Society.       ",v.51:no.2 (2011:May),English,Page 3
https://www.biodiversitylibrary.org/page/42497283,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2011,"California Malacozoological Society.       ",v.51:no.2 (2011:May),English,Page 4
https://www.biodiversitylibrary.org/page/42497295,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2011,"California Malacozoological Society.       ",v.51:no.2 (2011:May),English,Page 16
https://www.biodiversitylibrary.org/page/42497298,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2011,"California Malacozoological Society.       ",v.51:no.2 (2011:May),English,Page 19
https://www.biodiversitylibrary.org/page/42497300,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2011,"California Malacozoological Society.       ",v.51:no.2 (2011:May),English,Page 21
https://www.biodiversitylibrary.org/page/42497301,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2011,"California Malacozoological Society.       ",v.51:no.2 (2011:May),English,Page 22
https://www.biodiversitylibrary.org/page/42497331,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2011,"California Malacozoological Society.       ",v.51:no.2 (2011:May),English,Page 52
https://www.biodiversitylibrary.org/page/42497333,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2011,"California Malacozoological Society.       ",v.51:no.2 (2011:May),English,Page 54
https://www.biodiversitylibrary.org/page/1785381,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1906,,Bd. 13 (1906),German,Page 363
