﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16626240,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 760
https://www.biodiversitylibrary.org/page/18149886,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",1,German,Page 254
https://www.biodiversitylibrary.org/page/19742515,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 333
https://www.biodiversitylibrary.org/page/53267948,Book,"Flore populaire, ou, Histoire naturelle des plantes dans leurs rapports avec la linguistique et le folklore ...",Paris,Librairie Rolland [etc.],1904,"Gaidoz, Henri,      1842 -1932",v.5,French,Page 253
https://www.biodiversitylibrary.org/page/341264,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 571
https://www.biodiversitylibrary.org/page/18864229,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 571
https://www.biodiversitylibrary.org/page/26132783,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 571
https://www.biodiversitylibrary.org/page/18131497,Book,"Parsons on the rose : a treatise on the propagation, culture, and history of the rose",New York,Orange Judd,1908,"Parsons, Samuel Bowne,      1819 -1906",,English,Page 16
https://www.biodiversitylibrary.org/page/15353469,Book,"Parsons on the rose, a treatise on the propagation, culture, and history of the rose",New York,Orange Judd,1883,"Parsons, Samuel Bowne,      1819 -1906",1883,English,Page 16
https://www.biodiversitylibrary.org/page/32476902,Book,"Rosarum monographia, or, A botanical history of roses : to which is added an appendix, for the use of cultivators, in which the most remarkable garden varieties are systematically arranged, with nineteen plates",London,Printed for James Ridgeway,1820,"Lindley, John,      1799 -1865",1,English,Page 64
https://www.biodiversitylibrary.org/page/15424367,Book,"The rose garden. In two divisions. Division 1. Embracing the history of the rose, the formation of the rosarium, and a detailed account of the various practices adopted in the successful cultivation of this popular flower:...Division II. Containing an arrangement, in natural groups, of the most esteemed varieties ... with full descriptions and remarks on their origin and mode of culture",London,"Sherwood, Gilbert & Piper",1848,"Paul, William,      1822 -1905",,English,Page 165
