﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33503939,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 41
https://www.biodiversitylibrary.org/page/44099640,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 176
https://www.biodiversitylibrary.org/page/5978433,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1828,"Audouin, Jean Victor,      1797 -1841",t.13 (1828),French,Page 430
https://www.biodiversitylibrary.org/page/5978435,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1828,"Audouin, Jean Victor,      1797 -1841",t.13 (1828),French,Page 432
https://www.biodiversitylibrary.org/page/5978440,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1828,"Audouin, Jean Victor,      1797 -1841",t.13 (1828),French,Page 437
https://www.biodiversitylibrary.org/page/5978443,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1828,"Audouin, Jean Victor,      1797 -1841",t.13 (1828),French,Page 440
https://www.biodiversitylibrary.org/page/5978445,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1828,"Audouin, Jean Victor,      1797 -1841",t.13 (1828),French,Page 442
https://www.biodiversitylibrary.org/page/33058232,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1878,"Audouin, Jean Victor,      1797 -1841",ser.6:t.7 (1878),French,Page 3
https://www.biodiversitylibrary.org/page/14237167,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1842,"Müller, Johannes,      1801 -1858",1842,,Page 72
https://www.biodiversitylibrary.org/page/11031674,Book,Biologie : oder Philosophie der lebenden Natur für Naturforscher und Aerzte,Göttingen,bey J. F. Röwer,1814,"Treviranus, Gottfried Reinhold,      1776 -1837",v.4,German,Page 634
https://www.biodiversitylibrary.org/page/11031676,Book,Biologie : oder Philosophie der lebenden Natur für Naturforscher und Aerzte,Göttingen,bey J. F. Röwer,1814,"Treviranus, Gottfried Reinhold,      1776 -1837",v.4,German,Page 636
https://www.biodiversitylibrary.org/page/33609968,Journal,Botanische Zeitung,Berlin,A. Förstner,1877,"Mohl, Hugo von,      1805 -1872",Jahrg.35 (1877) [Incomplete],German,Column XLVII
https://www.biodiversitylibrary.org/page/33610215,Journal,Botanische Zeitung,Berlin,A. Förstner,1877,"Mohl, Hugo von,      1805 -1872",Jahrg.35 (1877) [Incomplete],German,Column 497
https://www.biodiversitylibrary.org/page/2213461,Book,"British Confervæ; or , Colored figures and descriptions of the British plants referred by botanists to the genus Conferva",London,W. Phillips,1809,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",,English,Page 9
https://www.biodiversitylibrary.org/page/43035687,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,t.16 (1829),,Page 417
https://www.biodiversitylibrary.org/page/28613097,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,"t.16, no.3 (1829)",,Page 415
https://www.biodiversitylibrary.org/page/52629557,Book,Catalecta botanica : quibus plantae novae et minus cognitae descriuntur atque illustratur,Lipsiae,I.G. Müller,1800,"Roth, Albrecht Wilhelm,      1757 -1834",Fasc. 2 (1800),Latin,Page 194
https://www.biodiversitylibrary.org/page/52570450,Book,Catalecta botanica : quibus plantae novae et minus cognitae descriuntur atque illustratur,Lipsiae,I.G. Müller,1797,"Roth, Albrecht Wilhelm,      1757 -1834",Fasc. 3 (1806),Latin,Page 183
https://www.biodiversitylibrary.org/page/25316473,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1828,"Cuvier, Frédéric,      1773 -1838",t. 56 (1828),French,Page 504
https://www.biodiversitylibrary.org/page/722916,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 402
https://www.biodiversitylibrary.org/page/33343437,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 394
https://www.biodiversitylibrary.org/page/33343445,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 402
https://www.biodiversitylibrary.org/page/15068664,Book,Die Erscheinungen und Gesetze des organischen Lebens. Neu dargestellt,Bremen,J.G. Heyse,1831,"Treviranus, Gottfried Reinhold,      1776 -1837",Bd.1,German,Page 51
https://www.biodiversitylibrary.org/page/6128456,Book,Flora der Gegend um Frankfurt am Main,Frankfurt a. M,Ludwig Reinherz,1828,"Becker, Johannes,      1769 -1833",2,German,Page 204
https://www.biodiversitylibrary.org/page/26448,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1830,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.13:no.1 (1830),,Page 340
https://www.biodiversitylibrary.org/page/19531647,Book,"History of the British Freshwater Algae, including descriptions of the Desmideae and Diatomaciae",London,Taylor,1852,"Hassall, Arthur Hill,      1817 -1894",1,English,Page 61
https://www.biodiversitylibrary.org/page/3761845,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ ...",London,"S. Highley ; [etc., etc.]",1845,"Hassall, Arthur Hill,      1817 -1894","1, Text",English,Page 61
https://www.biodiversitylibrary.org/page/19530791,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ ...",London,"Taylor, Walton, and Maberly",1852,"Hassall, Arthur Hill,      1817 -1894",,English,Page 61
https://www.biodiversitylibrary.org/page/19179070,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ",London,S. Highley,1845,"Hassall, Arthur Hill,      1817 -1894",v.1 (1845),English,Page 61
https://www.biodiversitylibrary.org/page/25096443,Book,Insect transformations,London,"Charles Knight, Pall Mall East ; Longman, Rees, Orme, Brown, & Green, Paternoster Row ; Oliver & Body, Edinburgh ; T. Atkinson, Glasgow ; Wakeman, Dublin ; Willmer, Liverpool ; & Baines & Co., Leeds",1830,"Society for the Diffusion of Useful Knowledge (Great Britain)       ",,English,Page 130
https://www.biodiversitylibrary.org/page/8215880,Book,Insect transformations,London,C. Knight,1838,"Rennie, James,      1787 -1867",,English,Page 130
https://www.biodiversitylibrary.org/page/20873865,Book,Insect transformations,Boston,Lilly & Wait,1831,"Rennie, James,      1787 -1867",,English,
https://www.biodiversitylibrary.org/page/25516063,Book,Insect transformations,Boston,Lilly & Wait,1831,"Rennie, James,      1787 -1867",,English,Page 130
https://www.biodiversitylibrary.org/page/57051334,Book,Insect transformations,London,"C. Knight, Longman, Rees, Orme, Brown, & Green",1830,"Rennie, James,      1787 -1867",,English,Page 130
https://www.biodiversitylibrary.org/page/57039569,Book,Insect transformations ...,London,Nattali and Bond,1838,"Rennie, James,      1787 -1867",,English,Page 130
https://www.biodiversitylibrary.org/page/10336983,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1906,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.24 (1906),German,Page 128
https://www.biodiversitylibrary.org/page/9555958,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1879,"Royal Microscopical Society (Great Britain)       ",v.2:pt.2:no.4-7a (1879),English,Page 531
https://www.biodiversitylibrary.org/page/35305330,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 46
https://www.biodiversitylibrary.org/page/94941,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 46
https://www.biodiversitylibrary.org/page/9539534,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","1, 1831",German,Page 305
https://www.biodiversitylibrary.org/page/2259327,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology",London,"printed for Longman, Rees, Orme, Brown, and Green",1829,"Loudon, J. C.     (John Claudius), 1783 -1843",v. 1 (1829),English,Page 307
https://www.biodiversitylibrary.org/page/14239827,Journal,Mitteilungen aus den Botanischen Staatsinstituten in Hamburg,Hamburg,L. Gräfe & Sillem,1903,"Botanische Staatsinstitut (Hamburg, Germany)       ",1903-1906,German,Page 126
https://www.biodiversitylibrary.org/page/14239829,Journal,Mitteilungen aus den Botanischen Staatsinstituten in Hamburg,Hamburg,L. Gräfe & Sillem,1903,"Botanische Staatsinstitut (Hamburg, Germany)       ",1903-1906,German,Page 128
https://www.biodiversitylibrary.org/page/49634054,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 290
https://www.biodiversitylibrary.org/page/30086992,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 290
https://www.biodiversitylibrary.org/page/8212450,Book,"Natural history of insects : comprising their architecture, transformations, senses, food, habits--collection, preservation and arrangement",Boston,"Lilly, Wait, Colman, and Holden",1833,,v.2 (1833),English,Page 130
https://www.biodiversitylibrary.org/page/53288828,Book,Neue Beyträge zur Botanik. 1. Theil,Frankfurth am Mayn,Friedrich Wilmans,1802,"Roth, Albrecht Wilhelm,      1757 -1834",th.1,German,Page 334
https://www.biodiversitylibrary.org/page/14318482,Journal,Neue Entdeckungen im ganzen Umfang der Pflanzenkunde,Leipzig,F. Fleischer,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.1 (1820),German,Page 318
https://www.biodiversitylibrary.org/page/14338473,Journal,Neue Entdeckungen im ganzen Umfang der Pflanzenkunde,Leipzig,F. Fleischer,1821,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.2 (1821),German,Page 339
https://www.biodiversitylibrary.org/page/670655,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 436
https://www.biodiversitylibrary.org/page/670656,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 437
https://www.biodiversitylibrary.org/page/13015806,Journal,Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,G.H.S. pr. Landes-Industrie-Comptoir,1828,,Bd.22-24 1828-1829,German,Column 131
https://www.biodiversitylibrary.org/page/13015807,Journal,Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,G.H.S. pr. Landes-Industrie-Comptoir,1828,,Bd.22-24 1828-1829,German,Column 133
