﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32866044,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1877,"Société Linnéenne de Bordeaux.       ",t.31 (1876-1877),French,Page 213
https://www.biodiversitylibrary.org/page/9777400,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 95
https://www.biodiversitylibrary.org/page/3383052,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1915,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.13 (1915),Italian,Page 189
https://www.biodiversitylibrary.org/page/33631659,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 31
https://www.biodiversitylibrary.org/page/33631817,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 189
https://www.biodiversitylibrary.org/page/35298355,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1910,,v.49 (1910),English,Page vi
https://www.biodiversitylibrary.org/page/35298839,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1910,,v.49 (1910),English,Page 377
https://www.biodiversitylibrary.org/page/35298959,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1910,,v.49 (1910),English,Page 479
https://www.biodiversitylibrary.org/page/35298966,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1910,,v.49 (1910),English,Page 486
https://www.biodiversitylibrary.org/page/41540914,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1910,"Nihon Shokubutsu Gakkai.       ",v.24 (1910),English,Page 95
https://www.biodiversitylibrary.org/page/41540915,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1910,"Nihon Shokubutsu Gakkai.       ",v.24 (1910),English,Page 96
https://www.biodiversitylibrary.org/page/5432281,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 130
https://www.biodiversitylibrary.org/page/4857498,Book,Botanicon sinicum :Notes on Chinese botany from native and western sources,London,Trubner,1893,"Bretschneider, E.     (Emil), 1833 -1901",v. 2,,Page 416
https://www.biodiversitylibrary.org/page/1478,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 610
https://www.biodiversitylibrary.org/page/33562641,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 108
https://www.biodiversitylibrary.org/page/33611885,Journal,Botanische Zeitung,Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Column 261
https://www.biodiversitylibrary.org/page/3027118,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,
https://www.biodiversitylibrary.org/page/3027741,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 584
