﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62798758,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2011,"Australian Network for Plant Conservation.       ",v.19:no.4 (2011:Mar-May),English,Page 4
https://www.biodiversitylibrary.org/page/61018958,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1977,"Australian Systematic Botany Society       ",no.13 (1977:Dec),English,Page 18
https://www.biodiversitylibrary.org/page/61160354,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2004,"Australian Systematic Botany Society       ",no.121 (2004:Dec),English,Page 14
https://www.biodiversitylibrary.org/page/61160355,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2004,"Australian Systematic Botany Society       ",no.121 (2004:Dec),English,Page 15
https://www.biodiversitylibrary.org/page/62602862,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1977,"Queensland Herbarium.       ",v.1:no.1 (1977),English,
https://www.biodiversitylibrary.org/page/62602909,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1977,"Queensland Herbarium.       ",v.1:no.1 (1977),English,Page 44
https://www.biodiversitylibrary.org/page/62602941,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1977,"Queensland Herbarium.       ",v.1:no.1 (1977),English,
https://www.biodiversitylibrary.org/page/62604059,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1982,"Queensland Herbarium.       ",v.1:no.5 (1982),English,Page 521
https://www.biodiversitylibrary.org/page/62604071,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1982,"Queensland Herbarium.       ",v.1:no.5 (1982),English,
https://www.biodiversitylibrary.org/page/62635013,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1999,"Queensland Herbarium.       ",v.5:no.2 (1999),English,Page 187
https://www.biodiversitylibrary.org/page/59896537,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2000,"Queensland Herbarium.       ",v.5:no.4 (2000),English,
https://www.biodiversitylibrary.org/page/59895280,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 368
https://www.biodiversitylibrary.org/page/59885746,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2015,"Queensland Herbarium.       ",v.9:no.3 (2015),English,Page 354
https://www.biodiversitylibrary.org/page/58554596,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2003,"Museums and Art Galleries of the Northern Territory       ",v.19 (2003:Dec),,Page 67
https://www.biodiversitylibrary.org/page/58553485,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 2
https://www.biodiversitylibrary.org/page/58692398,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2006,"Museums and Art Galleries of the Northern Territory       ",v.22 (2006:Dec),,Page 2
https://www.biodiversitylibrary.org/page/58699036,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2007,"Museums and Art Galleries of the Northern Territory       ",v.23 (2007:Dec),,Page 126
https://www.biodiversitylibrary.org/page/58681727,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 491
https://www.biodiversitylibrary.org/page/58209518,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 710
https://www.biodiversitylibrary.org/page/58752583,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 497
https://www.biodiversitylibrary.org/page/58752589,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 503
https://www.biodiversitylibrary.org/page/43650145,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 156
https://www.biodiversitylibrary.org/page/40460772,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2002,"Queensland Museum.       ",v.48:pt.1 (2002),English,Page 181
https://www.biodiversitylibrary.org/page/40460773,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2002,"Queensland Museum.       ",v.48:pt.1 (2002),English,Page 182
https://www.biodiversitylibrary.org/page/40460778,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2002,"Queensland Museum.       ",v.48:pt.1 (2002),English,Page 187
https://www.biodiversitylibrary.org/page/56178034,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",2016,"Northern Territory Field Naturalists' Club       ",no.27 (2016:Oct),English,Page 73
https://www.biodiversitylibrary.org/page/34874251,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1979,"Linnean Society of New South Wales.       ",v.102=no.449-452 (1977-1979),English,Page 191
https://www.biodiversitylibrary.org/page/34874313,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1979,"Linnean Society of New South Wales.       ",v.102=no.449-452 (1977-1979),English,Page 253
https://www.biodiversitylibrary.org/page/34936376,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1996,"Linnean Society of New South Wales.       ",v.116 (1996),English,Page 54
